calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfcc0364-79cc-4ba6-929c-6c8021a645d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B2--CsCl,B2--CsCl,3.6268449177338566,3.6268449177338566,3.6268449177338566,90.0,90.0,90.0,1e-06,negative,103.012,116.439,116.437,0.000,0.000,0.000,116.440,103.011,116.437,0.000,0.000,0.000,116.440,116.439,103.009,0.000,0.000,0.000,0.058,0.059,0.054,26.074,0.000,0.000,0.066,0.061,0.058,0.000,26.074,0.000,0.065,0.060,0.059,0.000,0.000,26.074
dfcc0364-79cc-4ba6-929c-6c8021a645d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B2--CsCl,B2--CsCl,3.6268449177338566,3.6268449177338566,3.6268449177338566,90.0,90.0,90.0,1e-06,positive,102.874,116.305,116.307,-0.000,-0.000,-0.000,116.304,102.875,116.307,-0.000,-0.000,-0.000,116.304,116.305,102.877,-0.000,-0.000,-0.000,-0.057,-0.058,-0.055,26.073,-0.000,-0.000,-0.065,-0.060,-0.059,-0.000,26.073,-0.000,-0.065,-0.061,-0.058,-0.000,-0.000,26.073
ad532876-e1cc-40a9-8879-110763aa9e7a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290001659047664,6.290001659047664,6.290001659047664,90.0,90.0,90.0,1e-08,negative,33.800,19.139,19.139,-0.000,-0.000,-0.000,19.139,33.800,19.139,-0.000,-0.000,-0.000,19.139,19.139,33.800,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.533,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.533,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.533
ad532876-e1cc-40a9-8879-110763aa9e7a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290001659047664,6.290001659047664,6.290001659047664,90.0,90.0,90.0,1e-08,positive,33.800,19.139,19.139,0.000,0.000,0.000,19.139,33.800,19.139,0.000,0.000,0.000,19.139,19.139,33.800,0.000,0.000,0.000,-0.000,0.000,-0.000,11.533,0.000,0.000,0.000,-0.000,-0.000,0.000,11.533,0.000,0.000,-0.000,0.000,0.000,0.000,11.533
d58416ee-3bc2-4b1d-863b-eff906f24dd6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290001659047664,6.290001659047664,6.290001659047664,90.0,90.0,90.0,1e-07,negative,33.800,19.139,19.139,-0.000,-0.000,-0.000,19.139,33.800,19.139,-0.000,-0.000,-0.000,19.139,19.139,33.800,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.533,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.533,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.533
d58416ee-3bc2-4b1d-863b-eff906f24dd6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290001659047664,6.290001659047664,6.290001659047664,90.0,90.0,90.0,1e-07,positive,33.800,19.139,19.139,0.000,0.000,0.000,19.139,33.800,19.139,0.000,0.000,0.000,19.139,19.139,33.800,0.000,0.000,0.000,0.000,0.000,-0.000,11.533,0.000,0.000,0.000,0.000,-0.000,0.000,11.533,0.000,0.000,-0.000,0.000,0.000,0.000,11.533
6043e6b9-83c0-423a-ab29-7743efb3c5d5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290001659047664,6.290001659047664,6.290001659047664,90.0,90.0,90.0,1e-06,negative,33.800,19.139,19.139,-0.000,-0.000,-0.000,19.139,33.800,19.139,-0.000,-0.000,-0.000,19.139,19.139,33.800,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.533,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.533,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.533
6043e6b9-83c0-423a-ab29-7743efb3c5d5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290001659047664,6.290001659047664,6.290001659047664,90.0,90.0,90.0,1e-06,positive,33.800,19.139,19.139,0.000,0.000,0.000,19.139,33.800,19.139,0.000,0.000,0.000,19.139,19.139,33.800,0.000,0.000,0.000,0.000,0.000,-0.000,11.533,0.000,0.000,0.000,0.000,-0.000,0.000,11.533,0.000,0.000,-0.000,0.000,0.000,0.000,11.533
581b578c-2a33-46c4-b6f5-26a854479b39,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,L1_0--AuCu,L1_0--AuCu,3.2778667990515653,3.2778667990515653,4.4183626441401405,90.0,90.0,90.0,1e-08,negative,137.550,140.486,169.635,0.168,-0.084,0.801,140.647,137.390,169.635,0.168,-0.084,0.801,170.995,170.835,190.938,0.168,-0.084,0.801,5.377,7.110,3.536,35.202,-0.142,1.502,8.186,6.287,4.077,0.002,34.954,1.193,4.702,2.847,2.152,0.066,-0.116,4.706
581b578c-2a33-46c4-b6f5-26a854479b39,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,L1_0--AuCu,L1_0--AuCu,3.2778667990515653,3.2778667990515653,4.4183626441401405,90.0,90.0,90.0,1e-08,positive,131.419,134.676,166.224,-0.168,0.084,-0.801,134.515,131.580,166.224,-0.168,0.084,-0.801,164.864,165.025,187.527,-0.168,0.084,-0.801,1.347,-0.250,0.302,35.108,-0.093,-0.344,-5.264,-3.632,-2.522,-0.130,35.245,-1.053,-7.998,-6.121,-3.974,-0.045,0.253,2.778
5b691fce-df0b-4648-a074-d8e859ff142c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,L1_0--AuCu,L1_0--AuCu,3.2778667990515653,3.2778667990515653,4.4183626441401405,90.0,90.0,90.0,1e-07,negative,134.791,137.872,168.100,0.017,-0.008,0.080,137.888,134.775,168.100,0.017,-0.008,0.080,168.236,168.220,189.403,0.017,-0.008,0.080,0.538,0.711,0.354,35.155,-0.014,0.150,0.819,0.629,0.408,0.000,35.130,0.119,0.470,0.285,0.215,0.007,-0.012,3.977
5b691fce-df0b-4648-a074-d8e859ff142c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,L1_0--AuCu,L1_0--AuCu,3.2778667990515653,3.2778667990515653,4.4183626441401405,90.0,90.0,90.0,1e-07,positive,134.178,137.291,167.759,-0.017,0.008,-0.080,137.274,134.194,167.759,-0.017,0.008,-0.080,167.623,167.639,189.062,-0.017,0.008,-0.080,0.135,-0.025,0.030,35.146,-0.009,-0.034,-0.526,-0.363,-0.252,-0.013,35.159,-0.105,-0.800,-0.612,-0.397,-0.004,0.025,3.784
c7d626a5-a986-4b20-8fc7-9c7f684ba921,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,L1_0--AuCu,L1_0--AuCu,3.2778667990515653,3.2778667990515653,4.4183626441401405,90.0,90.0,90.0,1e-06,negative,134.516,137.611,167.947,0.002,-0.001,0.008,137.612,134.514,167.947,0.002,-0.001,0.008,167.961,167.959,189.250,0.002,-0.001,0.008,0.054,0.071,0.035,35.150,-0.001,0.015,0.082,0.063,0.041,0.000,35.148,0.012,0.047,0.028,0.022,0.001,-0.001,3.904
c7d626a5-a986-4b20-8fc7-9c7f684ba921,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,L1_0--AuCu,L1_0--AuCu,3.2778667990515653,3.2778667990515653,4.4183626441401405,90.0,90.0,90.0,1e-06,positive,134.454,137.552,167.912,-0.002,0.001,-0.008,137.550,134.455,167.912,-0.002,0.001,-0.008,167.898,167.900,189.215,-0.002,0.001,-0.008,0.013,-0.002,0.003,35.150,-0.001,-0.003,-0.053,-0.036,-0.025,-0.001,35.151,-0.011,-0.080,-0.061,-0.040,-0.000,0.003,3.885
