,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
15,150.0,6.006052148371166e-06,4.110919540733837e-06,1.8130143674211719e-06,2.903586014412893e-06,-3.01771463351904e-07,-1.1094001692093459e-06,4.554120532481222e-06,3.012865840257055e-06,1.3644324172493629e-06,1.954291399498828e-06,3.3168351426166166e-06,1.3062905413397557e-06,4.9260036797061335e-06,6.275082051423317e-06,2.955202072866479e-06,3.547080756417936e-06,3.0893844373074473e-06,2.819389048651948e-06
16,160.0,6.410577116582472e-06,4.27865817927021e-06,2.1380450090976945e-06,3.1930159223918363e-06,5.0235582944409324e-08,-7.974114048717927e-07,5.0559060468025945e-06,3.3072970228029056e-06,1.8933544014088757e-06,2.1988877663589795e-06,3.7122082863954627e-06,1.4847965558682696e-06,5.30072504444348e-06,6.656640058284438e-06,3.3321683597409126e-06,3.969643633938362e-06,3.4066117843026776e-06,3.3182401674635853e-06
17,170.0,6.796689581429943e-06,4.4216715071557715e-06,2.445135470988494e-06,3.470359995230399e-06,3.94102350046517e-07,-5.049313444416603e-07,5.530603183954254e-06,3.5825415131754927e-06,2.396588027935592e-06,2.428625062607976e-06,4.086937342994191e-06,1.6557400131462465e-06,5.6589763709026246e-06,7.010831415523517e-06,3.690199982858932e-06,4.367303220302844e-06,3.7060915419562105e-06,3.792664654712467e-06
18,180.0,7.164590110411543e-06,4.5414422301178565e-06,2.7339644199057978e-06,3.7344450467013377e-06,7.257223090204425e-07,-2.320491423483162e-07,5.978037771608293e-06,3.838106732239962e-06,2.873108291974438e-06,2.6428212162580298e-06,4.440288108165439e-06,1.8171333360154824e-06,6.0004648810312246e-06,7.338824927708342e-06,4.028551645210415e-06,4.739487585071598e-06,3.9873272379947855e-06,4.242282404681654e-06
19,190.0,7.514543703227901e-06,4.639603732312516e-06,3.004414644436215e-06,3.984602011749861e-06,1.0426429833217153e-06,2.1958889810254584e-08,6.398443694140932e-06,4.074392112042377e-06,3.323447997688671e-06,2.8411595346098772e-06,4.772879918826144e-06,1.9679920181570896e-06,6.325261729267001e-06,7.641668512768878e-06,4.347156090310198e-06,5.087063550279888e-06,4.250268289993201e-06,4.667638275411842e-06
20,200.0,7.846924250835294e-06,4.7178256205797705e-06,3.2572666155247757e-06,4.220706407501626e-06,1.3433479719185051e-06,2.5828924525551356e-07,6.792901142016063e-06,4.2918854326157515e-06,3.7488302883217435e-06,3.023988128454129e-06,5.08534899940592e-06,2.1076940531510807e-06,6.633810099104855e-06,7.920516618270809e-06,4.646252852393085e-06,5.410593247414576e-06,4.4952983898683536e-06,5.069564927547484e-06
21,210.0,8.162450543381695e-06,4.777776132758876e-06,3.493303121480647e-06,4.44296191084409e-06,1.6270190213809814e-06,4.780497082133893e-07,7.162196441518724e-06,4.491246073471428e-06,4.1497192234036555e-06,3.1918672888965825e-06,5.378199783225418e-06,2.2359619895624798e-06,6.926749718307967e-06,8.177012459903504e-06,4.926359241345092e-06,5.710943405024267e-06,4.723347218343041e-06,5.449153866308398e-06
22,220.0,8.461944625497961e-06,4.8210881311747435e-06,3.7133775349363665e-06,4.651598623338631e-06,1.8937643805203594e-06,6.827078308225049e-07,7.507540936693389e-06,4.6736235887500875e-06,4.5274851130633555e-06,3.3453817077971914e-06,5.6527288704044565e-06,2.3530083371041684e-06,7.20450163619393e-06,8.41249578471382e-06,5.188535608421916e-06,5.9897875606716476e-06,4.934783963964061e-06,5.807171209538589e-06
23,230.0,8.746228940456744e-06,4.849324881246397e-06,3.918515150887074e-06,4.847211823796994e-06,2.143828221464064e-06,8.733334140815582e-07,7.83053180059718e-06,4.83996138376872e-06,4.883687387479834e-06,3.48546708989221e-06,5.90983803177442e-06,2.4593140269595094e-06,7.467938849636549e-06,8.62841291527507e-06,5.433625582633382e-06,6.248295249270629e-06,5.130681010277473e-06,6.144606876051612e-06
24,240.0,9.016139317799952e-06,4.863956290417519e-06,4.109706072246815e-06,5.030584125810311e-06,2.3777520561851797e-06,1.0510541966375122e-06,8.132246714828018e-06,4.9913200799856605e-06,5.2193377218319575e-06,3.612936336919375e-06,6.150452116288524e-06,2.5552725393715115e-06,7.717893744279252e-06,8.826196169538524e-06,5.662534528718201e-06,6.487792905313017e-06,5.312247925845719e-06,6.4637140982967365e-06
25,250.0,9.272351932608978e-06,4.866395414901479e-06,4.287930114054053e-06,5.202277028331057e-06,2.596397523249649e-06,1.2172043762902582e-06,8.413942731873918e-06,5.128824411795894e-06,5.535826373018852e-06,3.7288043681586645e-06,6.375937278760559e-06,2.641500781776923e-06,7.954866338089024e-06,9.007199932600563e-06,5.876466380881615e-06,6.709225433378075e-06,5.480209907421045e-06,6.7654780190233525e-06
26,260.0,9.51560206556113e-06,4.8578778077697354e-06,4.454392237652302e-06,5.362937140263299e-06,2.800504754123889e-06,1.3726683244303072e-06,8.677351758521958e-06,5.253445312484663e-06,5.834676927962431e-06,3.833770807622502e-06,6.587092037034624e-06,2.718464157141702e-06,8.179807491249372e-06,9.17263406401639e-06,6.076185457981683e-06,6.913972547249166e-06,5.635511413786176e-06,7.050088179014417e-06
27,270.0,9.746905881117816e-06,4.839594159478611e-06,4.609723711957172e-06,5.513426076692072e-06,2.9909832847111407e-06,1.5185675143160628e-06,8.923550033064987e-06,5.366169524456777e-06,6.1169163034845674e-06,3.928705207645247e-06,6.7850358595927935e-06,2.787047421679092e-06,8.39339783897866e-06,9.323744781343938e-06,6.2626340259100285e-06,7.103697226078705e-06,5.7791118440090815e-06,7.3193006710003735e-06
28,280.0,9.966785392429875e-06,4.812552054461759e-06,4.7546900520484896e-06,5.654379484791056e-06,3.168794869499139e-06,1.655433871313393e-06,9.153369342996674e-06,5.467861768502453e-06,6.383699713763336e-06,4.014408695780657e-06,6.970631354197632e-06,2.847804032565252e-06,8.596529996971392e-06,9.461535911046312e-06,6.436976287116579e-06,7.278936765161268e-06,5.911937972780124e-06,7.574853825635897e-06
29,290.0,1.0176316601288618e-05,4.7777560248450856e-06,4.89036341493001e-06,5.78649197873786e-06,3.334850453804556e-06,1.7843032428444755e-06,9.368404186851561e-06,5.55957592186393e-06,6.636210561441271e-06,4.091635914783482e-06,7.144510141679793e-06,2.9010771448640216e-06,8.789701884527277e-06,9.586999466599375e-06,6.600011932756136e-06,7.440813655180491e-06,6.034672871188426e-06,7.817019670420488e-06
30,300.0,1.0375990132193028e-05,4.7361492058843066e-06,5.017413151219649e-06,5.910376067839845e-06,3.4899082618922387e-06,1.90598969575422e-06,9.569544642586679e-06,5.641998251998422e-06,6.8747992424938755e-06,4.161193827311532e-06,7.307945919214954e-06,2.9479387184556633e-06,8.973334872927162e-06,9.701253589947663e-06,6.752292964745154e-06,7.59091692708335e-06,6.148168164687788e-06,8.046079073892378e-06
31,310.0,1.0565965754758766e-05,4.688372924751566e-06,5.136405165256449e-06,6.026571903614221e-06,3.634779221322063e-06,2.0206568295139105e-06,9.757548965209631e-06,5.715835867727943e-06,7.10100834341973e-06,4.22346878656198e-06,7.4615261316032785e-06,2.988644304704972e-06,9.148572820045952e-06,9.805042661744651e-06,6.894797948190985e-06,7.729806611625859e-06,6.253013125953381e-06,8.26404934593016e-06
32,320.0,1.074766004042989e-05,4.6352470164591575e-06,5.247932316397641e-06,6.135710548734154e-06,3.7703587403325385e-06,2.129221218099443e-06,9.933427164882032e-06,5.781964518163633e-06,7.315389828738895e-06,4.279354626450226e-06,7.605600820007452e-06,3.023546498170228e-06,9.315819709140607e-06,9.899019375233397e-06,7.0282810798737075e-06,7.857724326669428e-06,6.349873708486741e-06,8.47114002241955e-06
33,330.0,1.0921243037749483e-05,4.577429650745168e-06,5.35267972493228e-06,6.238322515239389e-06,3.897193253031339e-06,2.2322783535287094e-06,1.0098106235982871e-05,5.840732671861793e-06,7.519312269717062e-06,4.329159458804988e-06,7.741203568524866e-06,3.05340435624499e-06,9.475325258353677e-06,9.984118237850669e-06,7.153143551795213e-06,7.976110664488157e-06,6.439504957904849e-06,8.667550175014022e-06
34,340.0,1.1087024152598042e-05,4.515422701130278e-06,5.451025971361522e-06,6.3348538770014675e-06,4.015969519541577e-06,2.3300104459873615e-06,1.0252404839670155e-05,5.892912281105715e-06,7.712763946146435e-06,4.373320517608214e-06,7.869014958399987e-06,3.0786977886357138e-06,9.627783295610771e-06,1.0060930484588407e-05,7.270144812159244e-06,8.085407276357211e-06,6.522225792893693e-06,8.855265039971452e-06
35,350.0,1.1245829293787006e-05,4.449774188858328e-06,5.543675039344483e-06,6.42570573501808e-06,4.127462753180261e-06,2.4230018431598922e-06,1.0396633112190349e-05,5.938991183409548e-06,7.89639212915904e-06,4.412605385943898e-06,7.989094732820061e-06,3.099657022203241e-06,9.773759027200912e-06,1.0129990601007615e-05,7.379833304368936e-06,8.1862421007871e-06,6.598547758496596e-06,9.03399872593342e-06
36,360.0,1.1397959838412203e-05,4.3809424301828285e-06,5.630844322151523e-06,6.5113959911883475e-06,4.2321624175415304e-06,2.5117235872912757e-06,1.0531879313983158e-05,5.979430509664356e-06,8.071518361622173e-06,4.4471690872025295e-06,8.102163355430855e-06,3.116526209045359e-06,9.913676796097614e-06,1.0191967978292676e-05,7.482525367656069e-06,8.279198145685005e-06,6.669067273181802e-06,9.203918923971624e-06
37,370.0,1.154356664857733e-05,4.30930651776518e-06,5.712793663636727e-06,6.592237160270824e-06,4.330465568818738e-06,2.5959041694422996e-06,1.0658350642308709e-05,6.014738971053063e-06,8.237694160816643e-06,4.477488959475783e-06,8.208967575399258e-06,3.1299461635979724e-06,1.0047455875746763e-05,1.0247171838507965e-05,7.578911494967691e-06,8.36494180726758e-06,6.734182861531215e-06,9.36639477747459e-06
38,380.0,1.1683351476366376e-05,4.235297282579026e-06,5.790326853808861e-06,6.668505360245438e-06,4.423023780158942e-06,2.676680474341994e-06,1.0776928235294518e-05,6.045138840672297e-06,8.39646741587214e-06,4.504069561321478e-06,8.309630331046022e-06,3.1402547597837275e-06,1.0175919536133653e-05,1.0296281978199877e-05,7.66945445674105e-06,8.444132191346817e-06,6.794127335905162e-06,9.521503366422118e-06
39,390.0,1.1817934155311692e-05,4.15929005103098e-06,5.863372298105238e-06,6.740685999813198e-06,4.510170047294621e-06,2.754121251120955e-06,1.088837283850209e-05,6.071184692854176e-06,8.54790716157868e-06,4.526988979222273e-06,8.404424844810144e-06,3.1473118100405972e-06,1.0299553528194752e-05,1.0339760664440968e-05,7.754284522329788e-06,8.516448260216194e-06,6.849359622885846e-06,9.669141512010441e-06
40,400.0,1.194711164811277e-05,4.081644392296138e-06,5.932262049423356e-06,6.809031780164149e-06,4.592271472022971e-06,2.8277864193547406e-06,1.0992159845990449e-05,6.093128274569223e-06,8.691771466428067e-06,4.54635384621984e-06,8.493746421268525e-06,3.1518634566111167e-06,1.0418218449898538e-05,1.0377734093069428e-05,7.833855010029517e-06,8.583418395263277e-06,6.900343578596868e-06,9.810975652111467e-06
41,410.0,1.2071168966295069e-05,4.002285911145258e-06,5.997901393100968e-06,6.873597633856655e-06,4.6698743341600336e-06,2.898724014021457e-06,1.1089107936419151e-05,6.111267089088555e-06,8.829683092828988e-06,4.562757357274804e-06,8.578399323387231e-06,3.1538472829997373e-06,1.0532425678814506e-05,1.0410781162767518e-05,7.90863812010882e-06,8.645033975373072e-06,6.9471105040131095e-06,9.947103733523849e-06
42,420.0,1.2190728820767982e-05,3.92152977406539e-06,6.059615353423129e-06,6.9348451740966895e-06,4.743122709479112e-06,2.966888558517948e-06,1.1180077109041963e-05,6.12604536390374e-06,8.960730190279208e-06,4.576521214448912e-06,8.65827065396672e-06,3.153509468828793e-06,1.0642773113132118e-05,1.0439103344741782e-05,7.978810327667956e-06,8.700804570724936e-06,6.989918592396711e-06,1.0076109129625871e-05
43,430.0,1.2306232520375118e-05,3.839886745135281e-06,6.117938121867298e-06,6.993104220966576e-06,4.8125151477842535e-06,3.032511933150565e-06,1.1265564513773146e-05,6.137648505336446e-06,9.085770309939647e-06,4.5877231219864356e-06,8.733525025303676e-06,3.1515888465373382e-06,1.0749300537457967e-05,1.0462973492979962e-05,8.044626716219285e-06,8.751857309542425e-06,7.029366145999864e-06,1.0199859849340226e-05
44,440.0,1.2417293059583892e-05,3.757336718072928e-06,6.173588928809286e-06,7.048336817363882e-06,4.878184642229468e-06,3.0953504354215415e-06,1.1345032912309958e-05,6.146072847422305e-06,9.20638670799292e-06,4.596359243003261e-06,8.804811582390394e-06,3.1473241029418603e-06,1.0851148138409344e-05,1.0482887094317602e-05,8.106509712848079e-06,8.798577478375531e-06,7.065416564466403e-06,1.031926628736546e-05
45,450.0,1.252437592237065e-05,3.6741376799798965e-06,6.225945586998606e-06,7.100833951174223e-06,4.940349433108931e-06,3.1560635666255486e-06,1.1419333313827575e-05,6.151887628100705e-06,9.321084616541575e-06,4.602730290242842e-06,8.871919697966794e-06,3.141098776984081e-06,1.0950053993406516e-05,1.0498888193224627e-05,8.164573005718015e-06,8.84079721248118e-06,7.0981460887229614e-06,1.043341721091556e-05
46,460.0,1.2628232975054523e-05,3.590407604956531e-06,6.2755133979514786e-06,7.150710916150428e-06,4.999394258668463e-06,3.2146408198702514e-06,1.1488982857543571e-05,6.154967687108026e-06,9.430386696340694e-06,4.6072228728949865e-06,8.935623804837965e-06,3.133794511360308e-06,1.1046028874683246e-05,1.0511383889398665e-05,8.218969635526949e-06,8.879043196274019e-06,7.128124080094324e-06,1.054257740392807e-05
47,470.0,1.2728075352072854e-05,3.5062372629013848e-06,6.3230574482470984e-06,7.198290908578158e-06,5.055620528430812e-06,3.2711352488832414e-06,1.1553572397338111e-05,6.155732303433023e-06,9.535483805692876e-06,4.609929946053039e-06,8.995637727678355e-06,3.1250851532209974e-06,1.1138451902949818e-05,1.0520537633625193e-05,8.269770864122895e-06,8.91347338140742e-06,7.155321613775123e-06,1.0647456081172588e-05
48,480.0,1.2824910638313636e-05,3.421789156013058e-06,6.3679595100881394e-06,7.243757522625805e-06,5.109063184109629e-06,3.3262060511110554e-06,1.1613973657221638e-05,6.1544988040843395e-06,9.635768353113498e-06,4.610750029404627e-06,9.052076788749622e-06,3.1150426405025467e-06,1.1228520872212944e-05,1.052646514944763e-05,8.317561038453249e-06,8.94487501643893e-06,7.179903092856422e-06,1.074839538120417e-05
49,490.0,1.2918522044507736e-05,3.3371608315418846e-06,6.410463347294243e-06,7.2868914106059754e-06,5.1597931138796675e-06,3.3786877102308767e-06,1.1669945730193522e-05,6.150824849052275e-06,9.731508819379651e-06,4.609685801354488e-06,9.105513049085597e-06,3.103851575981237e-06,1.1315057012542444e-05,1.0529292404071276e-05,8.362432467880862e-06,8.972629735077886e-06,7.202056736731295e-06,1.0844867025107114e-05
50,500.0,1.3008795798721545e-05,3.2524628013237502e-06,6.451064673855544e-06,7.328144865520075e-06,5.208295716998463e-06,3.429791230145678e-06,1.1722046517990502e-05,6.1454055190484984e-06,9.823503353235612e-06,4.607536963987438e-06,9.155921339219557e-06,3.0913595003279193e-06,1.1398886048588592e-05,1.052935619573765e-05,8.404426686452034e-06,8.996828563344515e-06,7.221790781373398e-06,1.0937357577775495e-05
51,510.0,1.3096561452566869e-05,3.1677653469200297e-06,6.489665069498226e-06,7.3675865925866364e-06,5.2545729095738525e-06,3.479421727272308e-06,1.177086642298361e-05,6.138329820458227e-06,9.911875108644046e-06,4.6040552712716856e-06,9.2037706915389e-06,3.0780494166873424e-06,1.1480753383492476e-05,1.052698518709877e-05,8.443547868332743e-06,9.01833836513346e-06,7.239401245662066e-06,1.1025806125743029e-05
52,520.0,1.318164534918884e-05,3.0831711791998923e-06,6.526226739177228e-06,7.4051528264484595e-06,5.298700451103198e-06,3.5273648033392894e-06,1.181547363762349e-05,6.12941021377184e-06,9.996427662959595e-06,4.599132077983838e-06,9.24867218824905e-06,3.0639435248440424e-06,1.156043741228539e-05,1.0522035739427096e-05,8.479993147785316e-06,9.03715984247022e-06,7.254949441521468e-06,1.1111973202097337e-05
53,530.0,1.3264325490357752e-05,2.998697360349814e-06,6.560867328146691e-06,7.441113403617328e-06,5.340888556500881e-06,3.5736913560060984e-06,1.1856378072683096e-05,6.118879127660392e-06,1.0076774574489013e-05,4.592937447803128e-06,9.290853561405588e-06,3.0486214370541776e-06,1.1637583338472916e-05,1.0514634991376336e-05,8.514250853414647e-06,9.052959656845574e-06,7.268733836544161e-06,1.1194094621053143e-05
54,540.0,1.334430498535186e-05,2.9144069234441005e-06,6.594157775716086e-06,7.475603637131964e-06,5.381227031549967e-06,3.6188240171716925e-06,1.189453135257445e-05,6.107128572004897e-06,1.0153910200744196e-05,4.585663371833812e-06,9.330756287564611e-06,3.03297447290181e-06,1.1712215782529908e-05,1.0505096912033147e-05,8.546367779119941e-06,9.066329326867977e-06,7.280629749678095e-06,1.1272617098104827e-05
55,550.0,1.3421744335732733e-05,2.830465918182983e-06,6.6257087515631075e-06,7.50863108851024e-06,5.419938667220738e-06,3.663315452324198e-06,1.1929957993834721e-05,6.094000060854018e-06,1.0227803810858181e-05,4.577361365969812e-06,9.36844149838531e-06,3.0169577191196092e-06,1.178516695951735e-05,1.0493541368320064e-05,8.575852125405783e-06,9.07747000243723e-06,7.2907173382272584e-06,1.1348882830644233e-05
56,560.0,1.3496876629524657e-05,2.7467948961161013e-06,6.6556552973538425e-06,7.5403053075050175e-06,5.457049064410843e-06,3.706028704986145e-06,1.196210363214612e-05,6.079525154830995e-06,1.029932610016514e-05,4.56794243159278e-06,9.403675367117455e-06,2.999870659826858e-06,1.185657632135009e-05,1.0479997313583421e-05,8.603219204112886e-06,9.086038190976403e-06,7.299081035807349e-06,1.142171949549801e-05
57,570.0,1.3570270339874563e-05,2.6634338771009843e-06,6.684175242419616e-06,7.570638185412046e-06,5.49262410106693e-06,3.747531294745218e-06,1.1991210525493938e-05,6.063856395685766e-06,1.036751005955495e-05,4.557873081830866e-06,9.436666546592164e-06,2.9821896437533314e-06,1.1926007149659439e-05,1.0464558844460954e-05,8.628936973584294e-06,9.09336801432236e-06,7.305881688763169e-06,1.1491792778144703e-05
58,580.0,1.36420215134072e-05,2.5805697691062267e-06,6.711386369322103e-06,7.599856626657955e-06,5.526824033282006e-06,3.7879600709650697e-06,1.2017527429018485e-05,6.047166133413208e-06,1.0432092769648869e-05,4.546845606813994e-06,9.467996903740457e-06,2.9640658742159504e-06,1.1993091392899564e-05,1.0447240508793401e-05,8.652622346360789e-06,9.097819721419806e-06,7.3114300459000255e-06,1.1558404940369663e-05
59,590.0,1.3710379354459478e-05,2.498097070915125e-06,6.737176417205154e-06,7.627893725947921e-06,5.559675761892953e-06,3.82742731786033e-06,1.2041351873702986e-05,6.029505477112288e-06,1.0494942552012046e-05,4.535322136684476e-06,9.497269222082105e-06,2.9457762075855645e-06,1.2058793367177923e-05,1.0428466692231747e-05,8.674439213644895e-06,9.099931320103758e-06,7.315506491818063e-06,1.1623198015513914e-05
60,600.0,1.377795604908409e-05,2.416026810523002e-06,6.761851002277697e-06,7.654644683575024e-06,5.5912633038244245e-06,3.865771370151891e-06,1.2063071459149592e-05,6.010946736067722e-06,1.0554746330841933e-05,4.522903097823896e-06,9.524351017507225e-06,2.9270620441511016e-06,1.2123216579937311e-05,1.0408024469231094e-05,8.694321515107473e-06,9.101218612226083e-06,7.318253264676604e-06,1.1685724542525304e-05
61,610.0,1.3843792381483815e-05,2.3344908710710947e-06,6.785209111880914e-06,7.680108031993352e-06,5.621688724541929e-06,3.903332472154837e-06,1.2082300421221063e-05,5.991433099577568e-06,1.0611648651611809e-05,4.509446213075296e-06,9.549999523222806e-06,2.9080787474564943e-06,1.2185437296312101e-05,1.0386101316737269e-05,8.712819543286388e-06,9.100214067570654e-06,7.3196107503898634e-06,1.17454039395241e-05
62,620.0,1.3907043505389674e-05,2.253465498187425e-06,6.807414301929764e-06,7.704959173137107e-06,5.651051816211803e-06,3.939817583220615e-06,1.2098979544500263e-05,5.97093869573672e-06,1.0666798901121256e-05,4.49582026774448e-06,9.573871091768404e-06,2.8886836003533197e-06,1.2247257302646793e-05,1.0362938536284337e-05,8.729624626302262e-06,9.097059840581683e-06,7.319940203387388e-06,1.1802776554989005e-05
