,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
30,300.0,24.405898472384223,24.368899678202766,24.374944819294075,24.098430644372435,24.62087423158307,24.258514268304975,25.55397169755091,24.01024762546682
31,310.0,24.49121660510011,24.45650520915328,24.462987534719993,24.10934160366963,24.672937933109072,24.302677714933367,25.629319767972373,24.056540070985214
32,320.0,24.57367403338989,24.54168106388278,24.54844410117355,24.10502552081304,24.720364799416966,24.342719731222108,25.703289397981028,24.100684273026374
33,330.0,24.65277885063356,24.625283377389426,24.633174603352177,24.129063162135147,24.768354472354712,24.379157691797747,25.769730774331748,24.14017292378146
34,340.0,24.732810601911634,24.706086791460272,24.715639206767907,24.119133404197125,24.808376851315405,24.412585602330054,25.833380387958343,24.177712348929877
35,350.0,24.807527766998856,24.78816791899612,24.795124424310213,24.11637402823916,24.852992559970083,24.442982849137547,25.893776478742787,24.21169719755345
36,360.0,24.866021833114026,24.866265131069213,24.875917668992432,24.11087458408221,24.891114866621965,24.47087405166371,25.950868682555406,24.24418434869335
37,370.0,24.977414264423693,24.92679729920656,24.937413107756978,24.102619810334836,24.928463464737547,24.496622992164866,26.006283379123094,24.27140472463008
38,380.0,25.037789262665434,25.047890599179432,25.05422490580802,24.092461435116242,24.966783417804265,24.52016039391571,26.054497165032508,24.301779263675503
39,390.0,25.114227266094904,25.11029568474437,25.120364153394423,24.080422827517445,25.00125987802712,24.54207416554842,26.10581048278973,24.326008034407767
40,400.0,25.19307165344188,25.19335157342832,25.201778693016,24.06654753319491,25.033149307710026,24.562175668195174,26.15830503508166,24.350474724076797
41,410.0,25.27156199944075,25.279098717795357,25.287846115686385,24.051155847342148,25.0684289256824,24.580811328799538,26.195697354747768,24.373460343738344
42,420.0,25.354336365240158,25.36711672089717,25.374457394125294,24.03491287325444,25.098120680926186,24.598190565049137,26.24306633393444,24.394972994740208
43,430.0,25.437553319486423,25.458289008245835,25.46451329272083,24.016841886217392,25.13149244413969,24.614340183546354,26.282738424188405,24.41376342635733
44,440.0,25.525333832093835,25.551490343466103,25.55746662400619,23.96119950514764,25.159444385772492,24.629183460855952,26.327960666167773,24.438476730767423
45,450.0,25.614751294674374,25.648005444846078,25.654460971068055,24.008114644699837,25.18608250952138,24.643261369458536,26.341666575800378,24.450761523129298
46,460.0,25.708360582327092,25.751850156110812,25.75362980153166,23.957127586798947,25.219637007915793,24.65633856299119,26.432735330512152,24.470906112923654
47,470.0,25.804914504613635,25.856147110547106,25.857741659408294,23.934307164655372,25.241730592481197,24.668595553094875,26.415375462519957,24.488773206590974
48,480.0,25.90630986006348,25.967738960024608,25.968080468301352,23.913468710268532,25.27399564075139,24.680043804788568,26.48600170681486,24.504946226960545
49,490.0,26.011674373846414,26.085001545498674,26.081703083972442,23.890788569437074,25.295300655044823,24.69084562717087,26.502920662274583,24.51861099977508
50,500.0,26.125081113785395,26.208278575169192,26.20241754166277,23.869044029584803,25.324289689853202,24.700938337136645,26.538014088305317,24.536515725700063
51,510.0,26.24141976824606,26.3360559462191,26.32761112569403,23.845145217348204,25.349032235715768,24.710717147214574,26.57403800436794,24.54961717268221
52,520.0,26.361625357718417,26.474534145156216,26.460940830759434,23.822775409185247,25.373386686724945,24.719612882167862,26.606952499924933,24.56323924488847
53,530.0,26.49482041450913,26.61567329817975,26.602085953006974,23.801049994077843,25.395678575280666,24.728265811467814,26.63759240999332,24.579019408932556
54,540.0,26.629549575577062,26.772234351233536,26.749512194990114,23.777689219436386,25.42094486720404,24.73638673951133,26.641558128753385,24.58777833816178
55,550.0,26.77430646752258,26.933627187287232,26.907249199424573,23.755380445932946,25.444207918212506,24.74418415215422,26.710835767662523,24.607297756738976
56,560.0,26.927066683313758,27.10253798805675,27.07202725960402,23.656071910987965,25.467201291832858,24.75158166051234,26.701946955505942,24.615693250139817
57,570.0,27.088933124456414,27.287554678571823,27.246247678162984,23.780260439586787,25.485952071855458,24.758713232685608,26.791768801926004,24.49186597860574
58,580.0,27.258308334463752,27.4789069991891,27.437152147281378,23.689277684785115,25.492380019446472,24.76538670486516,26.706850188385467,24.767779957220874
59,590.0,27.442869920624823,27.688295420621994,27.631161682765367,23.672401542300015,25.552394419953544,24.772137004458216,26.79041222450924,24.654143904519223
60,600.0,27.634303026658998,27.905008555779744,27.844016289500868,23.649733506360413,25.552680410143704,24.77812176516199,26.857828141961996,24.662386764152053
61,610.0,27.839719538619626,28.14026834774347,28.06827230905497,23.63315122157653,25.573794826373955,24.784310616537155,26.825015040880476,24.677096020577665
62,620.0,28.054974699124724,28.391467743038664,28.304102754812995,23.614999415368317,25.594974702525647,24.790299024231754,26.90125107960376,24.686734939876278
63,630.0,28.28975457361037,28.6547850027897,28.560359610995448,23.60089144019933,25.614396918137874,24.795884072931045,26.893169987695273,24.703909521961226
64,640.0,28.534006070456496,28.941864706597855,28.828816031444653,23.58393836913632,25.63229350087912,24.801589339169613,26.884818800594662,24.70791518607958
65,650.0,28.79767590544978,29.243363484165016,29.119855360828257,23.570784259673243,25.65722549359924,24.807010315224762,26.952013469834736,24.719418838608636
66,660.0,29.248790103221022,29.57217290024339,29.426901780150587,23.560441805959936,25.674229315413122,24.812287709293688,27.02571262229507,24.735122185722247
67,670.0,29.223461130062237,29.917518274347177,29.75794103973545,23.549815060530154,25.687605185648742,24.817549919691363,26.889142764844895,24.740789279432565
68,680.0,29.6967998304123,30.532303324360072,30.326436899082232,23.539838724320713,25.714592722353142,24.82277129466793,26.999446669006193,24.752148086975392
69,690.0,30.03415969022657,30.473490972618485,30.2890914425498,23.53503611051597,25.726875348582933,24.828042145161806,26.994789361404376,24.770362613073672
70,700.0,30.403917381631743,31.123165898801098,30.88821445085766,23.373499832145423,25.752499688201496,24.832978433030068,27.21300274816964,24.773644167425577
71,710.0,30.786912170692744,31.582747255860394,31.322799632762347,23.666752795975622,25.757724797625105,24.837989672399505,27.105896517686247,24.789820263622023
72,720.0,31.207624726884614,32.07797095864855,31.78433084050965,23.524368152237365,25.782873717567107,24.843191904718733,26.697854592708424,24.79092620422927
73,730.0,31.648503192525634,32.609172033370676,32.282677473867736,23.525429377140767,25.802745934290634,24.84823099461324,27.29311244702366,24.811541865014366
74,740.0,32.12742506347678,33.1780053467609,32.811326059366486,23.52764665387251,25.81815935681289,24.853094700956383,27.424761180494134,24.816203042376028
75,750.0,32.63641947743481,33.79605808456931,33.38822306672575,23.537515921356555,25.828413074160363,24.858512918727268,26.919219285368627,24.832546045484218
76,760.0,33.19154683386672,34.461168507713616,33.998663417636934,23.541363691447486,25.850224297385637,24.863482218083522,27.041310335525218,24.83698681207347
77,770.0,33.76809779713934,35.166895339772715,34.6643925543095,23.5525916814913,25.865299829104355,24.86877240555345,26.68513753313976,24.851909047940467
78,780.0,34.41073167486609,35.943792430760496,35.3694141710861,23.568662265818972,25.879525877103102,24.87385250297398,28.040348619837403,24.856808497892224
79,790.0,35.08128615136786,36.77583658144317,36.14200878511819,23.58042081696689,25.896500095415757,24.879517324777744,26.72157742729591,24.873508893783796
80,800.0,35.81508866399642,37.670526274588326,36.96847726758087,23.599568931796668,25.921467902551427,24.884755891231457,27.566849282283176,24.878384310390864
81,810.0,36.59856580606681,38.645957425772465,37.85469229174342,23.620705256168527,25.92037403293623,24.890498547466915,26.84504907612409,24.891929941731163
82,820.0,37.44149564775666,39.69793013777777,38.82521481004993,23.643384212652155,25.94472396975533,24.895817631398163,26.76588770033687,24.906471979077285
83,830.0,38.35797914075675,40.31921714783782,39.85614980113891,23.669666941420278,25.953981583084058,24.901663320317475,34.15863585279969,24.908776507663376
84,840.0,39.33491595339508,42.72634336514671,40.43966149071508,23.697424545852993,25.973862309191002,24.907979704622456,25.099605986827374,24.92569885657271
85,850.0,40.39272514553878,43.48234311855297,42.88354806037695,23.725945426027018,25.99000064406952,24.913698942952916,37.86552416039439,24.93131002529926
86,860.0,41.53961681090663,44.94934704359828,43.59367766267399,23.76221716684629,26.00010403403709,24.91975621137234,13.909575899191509,24.940266097971634
87,870.0,42.7737069514928,46.57014085949266,45.03266957164426,23.796221633089072,25.996667470072865,24.926451902350436,28.597807293951124,24.961929143637704
88,880.0,43.63637533795002,47.09786614569686,46.60387261034018,23.83511159313082,26.048033950444523,24.932992762869105,-6.561548591473291,24.95986558292308
89,890.0,46.33963368308719,50.633297668797894,47.24199335909219,23.580139983764294,26.03227423016341,24.939880921004075,65.90786538065525,24.9800923226848
90,900.0,47.24995111009565,53.097078765531975,50.51057892503943,24.19735338846493,26.054491766440268,24.94642534820425,17.972822094896607,24.981188474302183
91,910.0,48.104859003928986,53.74563376789198,52.9459532653377,23.95991349008779,26.070190593226965,24.953800368245943,25.053431349177767,25.00022597957962
92,920.0,50.922299017344145,56.89041204585057,53.66765178131919,24.011103639922396,26.074647168551802,24.961265664913448,34.79707179599507,24.999656414460024
93,930.0,53.54120856762023,58.388818863089476,56.66995562747644,24.05287847450759,26.09326334093018,24.968752240148703,17.680257829872826,25.019752987403702
94,940.0,54.41714738242779,63.21494707091974,58.16123324545126,24.108235511960903,26.110630086623654,24.976737273316665,40.62571238724925,25.03228329093828
95,950.0,57.3350730642587,66.76577337830763,62.786961979232174,24.157875796309025,26.108791709910722,24.984975001415442,16.890171546319202,25.02925432583307
96,960.0,58.89988634567798,67.03563133726541,65.08911066833451,24.213222963022858,26.135871802590742,24.993208172419518,28.986299654736907,24.311717703555114
97,970.0,63.389449581066856,74.51984357647027,69.91864421421143,24.266012058948284,26.1325772465801,25.001758857587433,35.977478118334645,25.77982851391421
98,980.0,65.93714186221223,77.97250937901399,70.97954377203202,24.32354951751845,26.15730713279979,25.01100258620326,5.7135166707700265,25.056111941321348
99,990.0,69.80806262671314,80.91709583987354,76.32638379364457,24.378943134615493,26.157053753368405,25.0202266913684,52.255286191309914,25.083995203090332
100,1000.0,,,,,,,,
