,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
41,410.0,27.459069376929666,27.45881067100373,42.10935608059257,32.15695258485822,30.161804022554453,31.126843549387143
42,420.0,27.46107512988087,27.460794347541366,42.09933811831017,32.16092010592793,30.163798189729075,31.130425241614187
43,430.0,27.463103516713733,27.462803676585278,42.08924206431984,32.16491470137812,30.16580687441249,31.134013596357445
44,440.0,27.4651542546012,27.4648386298239,42.0790679704706,32.168934802592666,30.167829599139953,31.137607810527435
45,450.0,27.467227083648492,27.466899231913704,42.06881640843498,32.172979853026845,30.16986599185504,31.14120705260514
46,460.0,27.46932180774304,27.468985203354517,42.05848714586402,32.17704890562872,30.17191573869659,31.14481051963251
47,470.0,27.47143830287923,27.47109666912772,42.04808142319746,32.1811405563143,30.173978350770067,31.14841762087213
48,480.0,27.47357633454214,27.473233669844493,42.03759850748126,32.18525384780967,30.176053672046283,31.152027564136038
49,490.0,27.4757357928537,27.475396248653762,42.02703921309316,32.189388788195195,30.178141268655654,31.155639781224764
50,500.0,27.477916586972604,27.47758434030361,42.016404177334906,32.19354423606297,30.18024094687106,31.15925362637677
51,510.0,27.480118652248663,27.479798160920556,42.00569310890512,32.19771896375639,30.182352486683964,31.162868564209454
52,520.0,27.482341851605096,27.482037782459464,41.99490699421991,32.20191224370286,30.184475561212622,31.166484019226054
53,530.0,27.484586154323797,27.48430335224901,41.98404583198221,32.20612360457715,30.18660995850121,31.170099533144544
54,540.0,27.486851492536076,27.48659496068727,41.97311037905796,32.21035278030287,30.188755555537472,31.17371449520059
55,550.0,27.489137949191225,27.488912768596094,41.96210052269483,32.21459833523499,30.19091208175571,31.177328590619076
56,560.0,27.49144543097703,27.491257003086023,41.95101719523297,32.21886010199315,30.193079427979946,31.180941335387754
57,570.0,27.493773960150033,27.493627807589796,41.93985238667458,32.22313693775392,30.19525731813135,31.184552280525438
58,580.0,27.496123542805957,27.496025470761026,41.9286216904358,32.227429691319315,30.197445716618898,31.188160996463342
59,590.0,27.498494300969273,27.498450085100153,41.917318135622104,32.2317359666584,30.199644395102275,31.191767193645838
60,600.0,27.50088609435006,27.500902044556508,41.905942633852334,32.236056396874375,30.20185325073161,31.19537036096
61,610.0,27.503299170715987,27.503381424624564,41.894495205808475,32.240390412528726,30.204072127356458,31.198970268610047
62,620.0,27.50573348245944,27.505888672171654,41.88297612552438,32.244736781157414,30.206300928917234,31.20256653418245
63,630.0,27.508189090781517,27.508423630635047,41.87138624765607,32.249095713470616,30.20853958522993,31.20615887737977
64,640.0,27.510665478774524,27.510987211578744,41.859725829877085,32.2534662384685,30.210787978244046,31.20974699963029
65,650.0,27.513164070608365,27.51357941309569,41.84799531431513,32.257849105241974,30.213045889571834,31.21333051120864
66,660.0,27.515684264827218,27.51620057055991,41.83619482231583,32.26224207233198,30.215313451524636,31.216909198968324
67,670.0,27.518226176171122,27.51885103892329,41.824325085129026,32.266646645259556,30.217590357465127,31.22048276609985
68,680.0,27.520789921763033,27.521531133336456,41.81238638679687,32.27106071304476,30.219876668080285,31.22405099631039
69,690.0,27.523375628538574,27.52424123909231,41.800379044454814,32.27548469805107,30.22217219204442,31.227613603966827
70,700.0,27.52598341482896,27.526980461716626,41.78830348190303,32.27991858894776,30.224477003307168,31.231170320343058
71,710.0,27.528613489921405,27.52975170631013,41.77616017046433,32.28436153268958,30.226790942413636,31.23472108587292
72,720.0,27.53126593665908,27.53255409981231,41.76394993451896,32.28881294341312,30.2291139544542,31.238265382493317
73,730.0,27.533940876135937,27.535387963567462,41.75167241112378,32.293272725447416,30.231446027742667,31.24180324445003
74,740.0,27.53663851491168,27.53825381235474,41.73932822448601,32.297741163857694,30.23378708466744,31.245334433256335
75,750.0,27.539359056224267,27.541152971095077,41.726918259626224,32.30221678588397,30.23613708399143,31.248858506057147
76,760.0,27.542102847456675,27.54408372687416,41.71444230027017,32.30670040341059,30.238495979310787,31.252375716077346
77,770.0,27.544869566182946,27.54704772159737,41.701901289294554,32.31119065800733,30.24086374698451,31.255885556059624
78,780.0,27.547659733745537,27.55004540124741,41.68929513790594,32.31568829199559,30.24324030184106,31.259387902582187
79,790.0,27.550473510182538,27.553077226479083,41.676608571051716,32.32019222451252,30.245625643237897,31.262882681671137
80,800.0,27.553311102489662,27.556143698226208,41.663871903758114,32.32470260559332,30.24801971014721,31.26636968654609
81,810.0,27.556172731208356,27.559245320991398,41.65107181096473,32.32921888019403,30.250422528853925,31.269848579091352
82,820.0,27.559058566065744,27.562382493975697,41.63820763958137,32.3337411570569,30.252833993555424,31.273319526207047
83,830.0,27.5619688463918,27.56555420457735,41.625281097617275,32.338268806089424,30.25525413661709,31.276782107003314
84,840.0,27.564903878476397,27.568765926522826,41.612291513378864,32.342802048681506,30.257682960735643,31.280236409077194
85,850.0,27.567863749581868,27.57201510975248,41.599239459229686,32.34734016593264,30.260120383598178,31.283682328039916
86,860.0,27.570848840107985,27.575298577892227,41.58612549910803,32.35188303322113,30.26256642272431,31.287119309620685
87,870.0,27.57385927745308,27.57862218081587,41.57295015117909,32.35643024112045,30.265021086018795,31.290547798451797
88,880.0,27.576895430118316,27.581984725232314,41.55971339136178,32.360982041714806,30.267484321035074,31.293967438842436
89,890.0,27.57995687453336,27.585386946277982,41.54641616941595,32.365537723600085,30.269956184742522,31.29737785052019
90,900.0,27.583045858760116,27.588829326314265,41.53305833821815,32.37009753511895,30.272436607443957,31.30077914356843
91,910.0,27.586161347938685,27.592312668757735,41.5196402738211,32.37466131691241,30.274925483967998,31.30417135845658
92,920.0,27.589301905050988,27.595837511965428,41.50616251726681,32.37922871167543,30.27742299454163,31.307554280365828
93,930.0,27.592470368035922,27.599404492911876,41.492625793916794,32.3837988098571,30.27992904282999,31.31092782541848
94,940.0,27.59566617968316,27.60301691554989,41.47902992192274,32.388372599665544,30.28244371317187,31.31429175612364
95,950.0,27.59888963894021,27.60667079119129,41.46537567317829,32.392948811348234,30.284966836163722,31.317646065006667
96,960.0,27.602141044416772,27.61036907013434,41.45166264665034,32.397528559476754,30.28749859017238,31.320990989462302
97,970.0,27.605420618027495,27.61411235007458,41.43789227394873,32.4021096712149,30.290038879507012,31.324325917845677
98,980.0,27.608728858677875,27.61790159555348,41.42406397081479,32.406694083868906,30.29258771870166,31.327651112018692
99,990.0,27.612065991116097,27.621737463157128,41.41015333874375,32.41128052276224,30.29514520828439,31.330966399921337
100,1000.0,,,,,,
