key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
877f22c5-89e2-4558-9fbe-8e326b02ca72,A1--Cu--fcc,oqmd-1214577,dynamic,False,-2.1690004517475994,-2.1690004517475994,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0
5903312b-e677-4549-aec5-bd97027ef49e,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.1690004517465997,-2.1690004517465997,3.635943407348954,3.635943407348954,5.93747072095584,90.0,90.0,120.00000000000001
4135b2c2-955c-4754-bce4-b0f49f5a1cbf,A6--In--bct,A6--In--bct,box,True,-2.1690004517444494,-2.1690004517444494,5.142000478539277,5.142000478539277,5.142000478539277,90.0,90.0,90.0
01a97374-25ad-477f-98fd-4f2d5efd9d51,A2--W--bcc,oqmd-1215200,box,False,-2.1310521132786495,-2.1310521132786495,4.03989406053408,4.03989406053408,4.03989406053408,90.0,90.0,90.0
06dc2db8-4f77-4035-81d5-0eff80bf09f9,A2--W--bcc,A2--W--bcc,dynamic,False,-2.1310521132786495,-2.1310521132786495,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0
a9591f83-157a-4712-9dd2-9d49b5229037,A2--W--bcc,A2--W--bcc,static,False,-2.1310521132785993,-2.1310521132785993,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0
ee6f8802-87f5-4117-9efe-91d85592b3f6,oqmd-1214755,oqmd-1214755,dynamic,True,-2.1310521132781246,-2.1310521132781246,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0
374b53bd-92c5-4c0d-bd92-52b95fe72e16,A2--W--bcc,oqmd-1215200,dynamic,False,-2.131052113277449,-2.131052113277449,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0
be9e7a43-4a27-4f74-936b-a673fb2170d2,A2--W--bcc,oqmd-1215200,static,False,-2.1310521132772497,-2.1310521132772497,4.039894060534762,4.039894060534762,4.039894060534762,90.0,90.0,90.0
07207d90-ad6c-4b12-be1e-77738d840e15,A2--W--bcc,A2--W--bcc,box,False,-2.1310521132769997,-2.1310521132769997,4.039894060305746,4.039894060305746,4.039894060305746,90.0,90.0,90.0
44c39b63-3517-4c69-84df-7722f2cc34db,oqmd-1215111,oqmd-1215111,dynamic,True,-2.0760445750468746,-2.0760445750468746,3.4552154720636,3.4552154720636,12.203521157515986,90.0,90.0,90.0
c67d96d2-3660-4e63-ba4c-f02f616928dc,oqmd-1215289,oqmd-1215289,dynamic,False,-2.03982898267765,-2.03982898267765,3.533978786166013,9.112701222521054,4.5563003731647225,90.0,90.0,90.0
7364b9c3-ea62-4c17-8f18-ec93dec348a0,mp-1064307,mp-1064307,dynamic,True,-2.0398289826775247,-2.0398289826775247,3.5339787861660086,9.112701222521057,4.556300373164724,90.0,90.0,90.0
b2a53c0a-7ecc-4f50-9f9d-921d3ac040ee,oqmd-76384,oqmd-76384,dynamic,True,-2.0398289826775247,-2.0398289826775247,3.533978786166017,9.112701222521062,4.556300373164716,90.0,90.0,90.0
f4cff6fa-2abc-4711-8b33-f604dcbe30a5,A5--beta-Sn,oqmd-1215646,dynamic,True,-2.0397601671658245,-2.0397601671658245,6.710901237670597,6.187116381686034,3.52159898861937,90.0,90.0,90.0
3dc539a3-f406-4481-a0d4-0102991e1613,oqmd-7682,oqmd-7682,dynamic,False,-2.039760167165775,-2.039760167165775,6.710901237670392,6.187116381686263,3.52159898861925,90.0,90.0,90.0
0164dc41-cd81-4df0-9ad0-c1b2c86f1b71,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.0397601671657495,-2.0397601671657495,6.710901237670382,6.187116381686275,3.5215989886192434,90.0,90.0,90.0
109251dc-f77b-43f1-b36e-09c34361f994,A3--Mg--hcp,oqmd-1215378,static,False,-2.0345941843449995,-2.0345941843449995,4.907557792653973,4.907557792653973,3.8167427421240188,90.0,90.0,119.99999999999999
24fec09e-b357-4392-ba9d-d45dbe7cff1a,A3--Mg--hcp,oqmd-1215378,box,False,-2.0345941843446993,-2.0345941843446993,4.90755779218935,4.90755779218935,3.8167427420812206,90.0,90.0,120.00000000000001
27bf1674-edf7-40b0-b53e-d52e9531b246,A3--Mg--hcp,oqmd-1215378,dynamic,False,-2.0345941843446496,-2.0345941843446496,4.907557792654092,4.907557792654092,3.8167427421240188,90.0,90.0,119.99999999999999
65619c63-fa5e-45cd-89b2-1b059b95784c,mp-1178952,mp-1178952,box,False,-2.0320568526442746,-2.0320568526442746,3.37463800523783,3.5282508655542006,12.34547423932941,90.0,90.0,90.0
61401aad-9a61-4eba-a392-b6c7f390c680,A5--beta-Sn,A5--beta-Sn,box,False,-2.0193120456700746,-2.0193120456700746,6.428802308192147,6.428802308192147,3.4353799550218804,90.0,90.0,90.0
887437e1-854a-4e33-92ed-f4438cc34e7b,A5--beta-Sn,A5--beta-Sn,static,False,-2.0193120456696243,-2.0193120456696243,6.428802308745393,6.428802308745393,3.435379955021884,90.0,90.0,90.0
6c823d45-e3f8-481f-afd8-e72a62206bdf,A5--beta-Sn,oqmd-1215646,static,False,-2.0193120456696243,-2.0193120456696243,6.4288023087453965,6.4288023087453965,3.435379955021883,90.0,90.0,90.0
4726f621-8bd6-4eb5-bc6d-c1ec9f3753a4,A5--beta-Sn,oqmd-1215646,box,False,-2.019312045668425,-2.019312045668425,6.428802308745384,6.428802308745384,3.4353799550218804,90.0,90.0,90.0
41dd3485-a367-4ad2-9803-651760cb6b3e,A3'--alpha-La--double-hcp,oqmd-1215468,dynamic,False,-2.0058378095060747,-2.0058378095060747,4.825970365206757,4.825970365206757,7.736498772788277,90.0,90.0,119.99999999999999
5472e27c-2c0a-4057-ac56-d85b8c693aa7,A3'--alpha-La--double-hcp,oqmd-1215468,static,False,-2.0058378095060494,-2.0058378095060494,4.825970365206864,4.825970365206864,7.7364987727882735,90.0,90.0,119.99999999999999
41eb72f3-de2b-43c7-9ae8-668695c614a7,oqmd-1214666,oqmd-1214666,box,True,-1.9851557106836,-1.9851557106836,3.5423941626130184,6.1658403527414585,3.386164625830741,90.0,105.98198530148903,90.0
c329c896-30ca-4900-8050-1e0930cb34c9,oqmd-1215824,oqmd-1215824,dynamic,True,-1.9828635389168334,-1.9828635389168334,3.3769941396514045,3.3769941396514045,3.3769941396514045,90.0,90.0,90.0
d15ba949-3b9f-4fc3-8b2a-233c693536f6,oqmd-1215824,oqmd-1215824,static,True,-1.9828635389166664,-1.9828635389166664,3.376994139661646,3.376994139661646,3.376994139661646,90.0,90.0,90.0
af3a9f64-926f-4923-8f73-b8300540964a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.9828635389160998,-1.9828635389160998,3.3769941396564036,3.3769941396564036,3.3769941396564036,90.0,90.0,90.0
b9a53c36-01b0-46b3-bc03-6433793937e4,oqmd-16685,oqmd-16685,static,True,-1.982863538915833,-1.982863538915833,3.376994139656398,3.376994139656398,3.376994139656398,90.0,90.0,90.0
bd145f17-dcc9-41c0-937b-e67bef2ade9f,mp-570459,mp-570459,dynamic,True,-1.982863538915833,-1.982863538915833,3.376994139656402,3.376994139656402,3.376994139656402,90.0,90.0,90.0
cde0694d-74cd-4eb0-971c-1477680a6511,oqmd-16685,oqmd-16685,dynamic,True,-1.982863538915833,-1.982863538915833,3.376994139656405,3.376994139656405,3.376994139656405,90.0,90.0,90.0
73905c35-e06d-4f42-938e-7ce2d0314c30,Ah--alpha-Po--sc,mp-10654,box,False,-1.9828635389157998,-1.9828635389157998,3.376994139476144,3.376994139476144,3.376994139476144,90.0,90.0,90.0
3f2f0d88-700f-44d4-a588-79a9cd57db57,Ah--alpha-Po--sc,mp-10654,static,False,-1.9828635389156999,-1.9828635389156999,3.3769941396564023,3.3769941396564023,3.3769941396564023,90.0,90.0,90.0
5a20ffcf-f1ec-40be-9f16-8cb05f45904d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.9828635389156999,-1.9828635389156999,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0
93326dd4-9c33-4e22-bd7c-3fc68e337ce7,Ah--alpha-Po--sc,mp-10654,dynamic,False,-1.9828635389156999,-1.9828635389156999,3.376994139656403,3.376994139656403,3.376994139656403,90.0,90.0,90.0
b77281e7-308f-43da-a3ef-612c9e60eabb,oqmd-676480,oqmd-676480,static,True,-1.9828635389156999,-1.9828635389156999,3.376994139656402,3.376994139656402,3.376994139656402,90.0,90.0,90.0
de0fbe91-0949-4f76-8cac-306fd8b0fbff,oqmd-1214666,oqmd-1214666,dynamic,True,-1.9828635389156999,-1.9828635389156999,3.376994139656403,3.376994139656403,3.376994139656403,90.0,90.0,90.0
6ae69e84-9c6f-4767-9540-27ff704d3fda,oqmd-9307,oqmd-9307,dynamic,True,-1.9828635389156248,-1.9828635389156248,3.3769941396564023,3.3769941396564023,3.3769941396564023,90.0,90.0,90.0
2c28ecc3-35fa-4298-8d4e-a8010dfca585,oqmd-676480,oqmd-676480,dynamic,True,-1.9828635389155997,-1.9828635389155997,3.376994139656403,3.376994139656403,3.376994139656403,90.0,90.0,90.0
3d711143-7cea-4258-8f46-a7e06119c7b9,oqmd-1214666,oqmd-1214666,static,True,-1.9828635389155997,-1.9828635389155997,3.376994139656404,3.376994139656404,3.376994139656404,90.0,90.0,90.0
7ff32cad-4d89-4624-83df-723da0765c09,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.9828635389155997,-1.9828635389155997,3.3769941396564014,3.3769941396564014,3.3769941396564014,90.0,90.0,90.0
b0f5d19f-f7b3-48e2-97c5-b4d38be359f3,mp-105,mp-105,static,True,-1.9828635389155747,-1.9828635389155747,3.3769941396564005,3.3769941396564005,3.3769941396564005,90.0,90.0,90.0
ff8a52f7-4ccf-4796-9748-d646053e7811,mp-567313,mp-567313,dynamic,True,-1.9828635389155664,-1.9828635389155664,3.3769941396564023,3.3769941396564023,3.3769941396564023,90.0,90.0,90.0
0301cdd2-695d-419b-97aa-32b0565c1ecc,mp-105,mp-105,dynamic,True,-1.9828635389155247,-1.9828635389155247,3.376994139656403,3.376994139656403,3.376994139656403,90.0,90.0,90.0
7ea74c7d-944b-45c6-88f2-5adaed56f88e,mp-1178952,mp-1178952,dynamic,True,-1.9828635389155247,-1.9828635389155247,3.3769941396564023,3.3769941396564023,3.3769941396564023,90.0,90.0,90.0
da50e58b-66d9-4b01-8301-b416629aac6b,oqmd-9307,oqmd-9307,static,True,-1.9828635389155247,-1.9828635389155247,3.3769941396564023,3.3769941396564023,3.3769941396564023,90.0,90.0,90.0
b25a049f-853d-4475-81e2-f2473dc36a1b,oqmd-1215824,oqmd-1215824,box,True,-1.982854325373333,-1.982854325373333,4.775812296629803,4.775812296629803,11.698150744303346,90.0,90.0,120.00000000000001
2507be1b-a1bd-4e27-9b81-a6b31ea2447f,mp-105,mp-105,box,False,-1.9582681808550746,-1.9582681808550746,3.3763104549882104,4.71435946275842,9.697681950314621,90.0,90.0,90.0
325dd1aa-8715-401c-b211-2f4da34dfb8e,A4--C--dc,A4--C--dc,box,False,-1.945203527040375,-1.945203527040375,7.314238317055825,7.314238317055825,7.314238317055825,90.0,90.0,90.0
6464ec02-af91-42bd-ae01-b26b1b2efd54,A4--C--dc,A4--C--dc,static,False,-1.9452035270397499,-1.9452035270397499,7.314238317055828,7.314238317055828,7.314238317055828,90.0,90.0,90.0
7329fa84-4cad-4bc9-821b-5f2a86d85a11,A4--C--dc,A4--C--dc,dynamic,False,-1.9452035270397499,-1.9452035270397499,7.314238317055827,7.314238317055827,7.314238317055827,90.0,90.0,90.0
43af8202-3814-42e8-b3e1-e1fe1141c28b,A4--C--dc,oqmd-1215557,box,False,-1.94520352697685,-1.94520352697685,7.314238317009003,7.314238317009003,7.314238317009003,90.0,90.0,90.0
ccf16b39-05ea-4d5f-b205-69b7e49d104d,A15--beta-W,oqmd-1280348,static,False,-1.9232840203268746,-1.9232840203268746,6.440327553671941,6.440327553671941,6.440327553671941,90.0,90.0,90.0
60dcf8c8-4970-475f-b162-400cc08694a0,A15--beta-W,oqmd-1280348,box,False,-1.9232840203264998,-1.9232840203264998,6.440327633586947,6.440327633586947,6.440327633586947,90.0,90.0,90.0
6e2b3694-6f82-438a-870d-fcf5a86d35cb,A15--beta-W,A15--beta-W,box,False,-1.9232840203262498,-1.9232840203262498,6.440327633587057,6.440327633587057,6.440327633587057,90.0,90.0,90.0
533b3301-c945-4d42-8322-e093aae3b034,A15--beta-W,A15--beta-W,static,False,-1.9232840203219999,-1.9232840203219999,6.440327633587152,6.440327633587152,6.440327633587152,90.0,90.0,90.0
1e6781c0-bed1-4544-8e96-e8a5be164bf0,A15--beta-W,oqmd-1215022,box,False,-1.9232840200191248,-1.9232840200191248,6.440327633605054,6.440327633605054,6.440327633605054,90.0,90.0,90.0
c81779ed-7800-4300-9fdb-27e86823a714,oqmd-676479,oqmd-676479,box,True,-1.90549725015455,-1.90549725015455,6.844481909240371,4.776486342582203,4.788555226043501,90.0,111.34057435579317,90.0
51f769b6-4a6d-470a-89a4-850423c401ba,A3'--alpha-La--double-hcp,oqmd-1215468,box,True,-1.8700253124170496,-1.8700253124170496,3.999519229595568,7.513124979454672,9.603155875871318,90.0,90.0,90.0
6ed6c4d8-882f-4a3c-8731-9dc142d94da8,oqmd-76384,oqmd-76384,box,False,-1.8468887752892997,-1.8468887752892997,4.67292747098097,4.497445306158384,7.7286094321873,90.0,90.8088055098276,90.0
d408f7b1-2bd8-4ca8-b273-d2a71b690d7d,A7--alpha-As,A7--alpha-As,box,False,-1.844713235141333,-1.844713235141333,5.074272800411119,5.074272800411118,10.25677844983766,90.0,90.0,120.00000000000001
1a575bd3-1bdd-45e7-b37a-a2dac96b5c5a,oqmd-9307,oqmd-9307,box,False,-1.8446517483998497,-1.8446517483998497,3.3902169999369907,8.326093667107408,5.356609735655653,90.0,107.87322676301753,90.0
2d370620-9da5-41cf-8f4a-21d9ea5966eb,mp-570459,mp-570459,box,False,-1.8339150204611665,-1.8339150204611665,7.327878490577721,4.151232812565531,7.118633874151386,90.0,90.26361904688702,90.0
f772ef59-5768-48bd-ac9b-f100df102903,oqmd-1215111,oqmd-1215111,box,True,-1.8256716289146249,-1.8256716289146249,3.3534054075937756,3.3534054075937756,12.66886701712221,90.0,90.0,90.0
0c4ff239-7fce-4c65-942f-ae4615cd6c1b,oqmd-1214755,oqmd-1214755,box,False,-1.7941144989037499,-1.7941144989037499,4.952631817895931,8.66726877068666,7.63054776309373,90.0,90.0,90.0
1b7eafb2-49cb-4a68-a179-b3e30b0f62e1,oqmd-1216002,oqmd-1216002,box,False,-1.6890694420209997,-1.6890694420209997,5.55250247815715,5.552502478157149,6.76309730662469,90.0,90.0,120.00000000000001
ccfb8bed-eb6b-4696-a3c9-84c1c8679f8a,oqmd-676082,oqmd-676082,box,True,-1.6623417751600664,-1.6623417751600664,7.789204775135439,4.291503810050168,6.840389870990184,90.0,91.41522137650256,90.0
88752220-a175-44ed-a232-88a5d1d0327f,oqmd-675559,oqmd-675559,box,True,-1.659864959080233,-1.659864959080233,7.347416537419788,4.4453832859554225,6.937087247967503,90.0,91.44364751328135,90.0
bc7f50fb-918e-4045-b03d-0e5710c1f2d0,oqmd-686178,oqmd-686178,box,True,-1.658634748068633,-1.658634748068633,7.776910115187685,4.294379027899317,6.8473599597555905,90.0,91.34543654063474,90.0
1ac370ce-aad7-4b9c-ae9f-3f340bbb718d,mp-567313,mp-567313,box,True,-1.6548400041444329,-1.6548400041444329,7.764043773583891,4.297459570900248,6.854524288672663,90.0,91.27207838024336,90.0
6ec7976c-e892-4e4a-a070-853b0d2a14f6,oqmd-676083,oqmd-676083,box,True,-1.6546349684851331,-1.6546349684851331,7.361678555620813,4.438420326748412,6.940030905297098,90.0,91.32854005518087,90.0
20fb9808-18ae-48c1-83af-075cbba66afe,oqmd-690486,oqmd-690486,box,True,-1.6542268366845665,-1.6542268366845665,7.3628212603962595,4.437862190344593,6.940259883689555,90.0,91.31958052384573,90.0
16b4da38-5fdb-4aab-84b9-b615933ab8e2,oqmd-1215913,oqmd-1215913,box,True,-1.648410024574233,-1.648410024574233,7.741398140522566,4.3030654919876214,6.866772160198326,90.0,91.14210826565355,90.0
cf0234fa-061b-4b76-8088-0d4092ec6912,mp-19,mp-19,box,True,-1.6448588495731666,-1.6448588495731666,7.728291003718964,4.30642036342698,6.873625372067868,90.0,91.06636288814153,90.0
fe28dbbe-86cd-44a9-a2bb-06504c8f3c9d,oqmd-1215289,oqmd-1215289,static,False,-1.5908845908695997,-1.5908845908695997,3.347041788765058,13.010140683344607,5.252359582771261,90.0,90.0,90.0
250a1385-304c-4351-9d12-97ab33c8d2aa,mp-9924,mp-9924,static,True,-1.4350951261335498,-1.4350951261335498,3.3342938383762473,8.713606751381207,3.334293838376249,90.0,90.0,90.0
77680fa7-7594-4623-aa68-90560b0bdebf,mp-9924,mp-9924,dynamic,True,-1.435095126133525,-1.435095126133525,3.334293838376249,8.713606758855107,3.3342938383762495,90.0,90.0,90.0
c1485801-7e7b-4dad-b243-cda53c97d12a,oqmd-1214933,oqmd-1214933,box,False,-1.3797362160885998,-1.3797362160885998,10.28028684398736,10.28028684398736,10.28028684398736,90.0,90.0,90.0
