,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
25,250.0,1.2603875475141763e-05,1.3206232507879029e-05,-3.83510027501245e-05,2.3348134157702333e-05,1.3076669217214716e-05,1.6061123988177175e-05,1.537812242424774e-05,1.3937541307568414e-05
26,260.0,1.3000845163253479e-05,1.36072319393576e-05,-3.8238947929943045e-05,2.3733811973043176e-05,1.3481722994107305e-05,1.6151971635649978e-05,1.545191766764027e-05,1.3981463284404116e-05
27,270.0,1.3391191128392174e-05,1.400205040033019e-05,-3.812650226973351e-05,2.409191786217489e-05,1.3880671840560192e-05,1.6226361543781926e-05,1.5510226705470923e-05,1.4011226075652253e-05
28,280.0,1.3776637972072482e-05,1.43923902200373e-05,-3.8012544997662005e-05,2.4425902462296913e-05,1.427541946596139e-05,1.628609526165461e-05,1.5554799125680058e-05,1.4028533266232494e-05
29,290.0,1.4158674474867295e-05,1.4779827333422872e-05,-3.7895506450176856e-05,2.473796503213484e-05,1.4667478178604708e-05,1.633288198616569e-05,1.5587239201313655e-05,1.4034796806229551e-05
30,300.0,1.453880433286277e-05,1.5165342223838402e-05,-3.777425033167102e-05,2.502929685713687e-05,1.5058059482887481e-05,1.63679879291161e-05,1.560884786926859e-05,1.403134716165932e-05
31,310.0,1.4917869636705026e-05,1.555049791273724e-05,-3.764816502682829e-05,2.5301575895332877e-05,1.5448607727499816e-05,1.6392599804816487e-05,1.5620712015985572e-05,1.401933133310619e-05
32,320.0,1.5297147165508627e-05,1.5936468751554656e-05,-3.751606840195306e-05,2.555680518226302e-05,1.5840047636524114e-05,1.6407804908177335e-05,1.5623991096012625e-05,1.3999657077016792e-05
33,330.0,1.5677913435921762e-05,1.632398820481112e-05,-3.737762509401493e-05,2.5795949019269643e-05,1.6233474631040127e-05,1.6414494016936038e-05,1.561950911511802e-05,1.3973228502112776e-05
34,340.0,1.6060322923112548e-05,1.671406788253255e-05,-3.723216920495064e-05,2.6020746963007552e-05,1.6629981223583514e-05,1.641353951344829e-05,1.5608001947301675e-05,1.3940708276769151e-05
35,350.0,1.6446000975881195e-05,1.7107314429514686e-05,-3.7079464265357267e-05,2.6231471909160044e-05,1.7029756609102684e-05,1.6405580516944516e-05,1.5590235096388112e-05,1.3902815627351103e-05
36,360.0,1.6836109891612668e-05,1.7505252938047758e-05,-3.6919782314582584e-05,2.642932816277379e-05,1.743469123599185e-05,1.6391305904262366e-05,1.5566820611529595e-05,1.3860185526724418e-05
37,370.0,1.722857779259064e-05,1.790873118024794e-05,-3.6752409510888304e-05,2.6614613237684363e-05,1.7845666963897813e-05,1.637133142452002e-05,1.553825639829025e-05,1.3813187282898584e-05
38,380.0,1.7628613265331883e-05,1.8315707589929676e-05,-3.657722061703182e-05,2.6789480486514705e-05,1.8259964037773007e-05,1.6346053284772654e-05,1.5505016202383634e-05,1.3762334268777152e-05
39,390.0,1.8036627978289928e-05,1.873149177477958e-05,-3.6394129605519714e-05,2.6953728422278656e-05,1.8684050701536756e-05,1.631594682466354e-05,1.546758387357627e-05,1.37080750836444e-05
40,400.0,1.8449358181269897e-05,1.915679663636867e-05,-3.620327669240306e-05,2.7107720480898625e-05,1.9118354508186633e-05,1.6281454278119396e-05,1.542639151605074e-05,1.3650723195729196e-05
41,410.0,1.886943404910401e-05,1.9587847083204132e-05,-3.6005026078804404e-05,2.7253855431351515e-05,1.9558412562680807e-05,1.6242935129658656e-05,1.5381588020473328e-05,1.3590547628020532e-05
42,420.0,1.9297090097647542e-05,2.0027343943063852e-05,-3.57989597716569e-05,2.7389162269571723e-05,2.0008148884567993e-05,1.6200732877844296e-05,1.5333581770709166e-05,1.3527914004382387e-05
43,430.0,1.973061873291455e-05,2.0476057393128205e-05,-3.558539283986685e-05,2.7517285327608875e-05,2.0465988251041217e-05,1.6155098599159328e-05,1.5282753914341055e-05,1.3463058502071985e-05
44,440.0,2.0179833281742782e-05,2.0930737756829174e-05,-3.537041305676361e-05,2.763791358624531e-05,2.0932517881274386e-05,1.610635466864937e-05,1.5229253123696295e-05,1.3396204835374033e-05
45,450.0,2.0636082776897926e-05,2.140339310330169e-05,-3.514289434176203e-05,2.7750054656050746e-05,2.1413868153169856e-05,1.605467131321651e-05,1.5173425147105899e-05,1.3327574940460856e-05
46,460.0,2.109828616990104e-05,2.1885403166580752e-05,-3.490270184483674e-05,2.7855145922750012e-05,2.19067981432534e-05,1.600037164477334e-05,1.5115294532226384e-05,1.3257346703480202e-05
47,470.0,2.1577497992646676e-05,2.237323145520993e-05,-3.46610502223485e-05,2.7953576952108388e-05,2.2410235266278085e-05,1.5943618814736072e-05,1.5055147426986332e-05,1.3185705550175187e-05
48,480.0,2.2066830447951123e-05,2.2879391223873825e-05,-3.441261125178041e-05,2.804517897823505e-05,2.29280654609711e-05,1.5884564435144554e-05,1.499325011888193e-05,1.3112665284918715e-05
49,490.0,2.256858230756064e-05,2.339737701155949e-05,-3.415788473330785e-05,2.8130377475049597e-05,2.345967680304691e-05,1.5823406725388267e-05,1.4929633373246903e-05,1.3038509552410702e-05
50,500.0,2.3087757517502706e-05,2.3929458652822465e-05,-3.3897140233951774e-05,2.8211811206439822e-05,2.400624179797373e-05,1.5760265392291234e-05,1.4864310957503482e-05,1.2963468989830508e-05
51,510.0,2.361792064094754e-05,2.448098382657004e-05,-3.363046448399944e-05,2.8287578398440327e-05,2.45737434579803e-05,1.5695413215116615e-05,1.4797714167761403e-05,1.2887450154218645e-05
52,520.0,2.4158598455586802e-05,2.504453604591918e-05,-3.335825179665729e-05,2.8355415249420206e-05,2.5153506892428803e-05,1.5628917866562385e-05,1.4729945010732088e-05,1.281061838220654e-05
53,530.0,2.4717938127053312e-05,2.562012109087657e-05,-3.3080605823490585e-05,2.8419540797030113e-05,2.5745099881765373e-05,1.5560822619134652e-05,1.466086334910799e-05,1.2733176707567392e-05
54,540.0,2.5293511951150685e-05,2.6216377868658832e-05,-3.279801773405854e-05,2.84795912289727e-05,2.635905646658269e-05,1.549139011600319e-05,1.4590527926526724e-05,1.2655163772689759e-05
55,550.0,2.5886049839744124e-05,2.6830547695316734e-05,-3.2510333412429175e-05,2.8533073476223403e-05,2.699193804768045e-05,1.5420595941330153e-05,1.451942997812732e-05,1.2576564947576184e-05
56,560.0,2.649655518795804e-05,2.7463731098964352e-05,-3.2218255536330074e-05,2.858362597118661e-05,2.7644740597890175e-05,1.5348453102307335e-05,1.4447701417058701e-05,1.2497423546962669e-05
57,570.0,2.712567934584e-05,2.811682058551731e-05,-3.192209482219436e-05,2.862942990938477e-05,2.831861042599639e-05,1.5275386907139904e-05,1.4374776140872378e-05,1.2417961111679072e-05
58,580.0,2.777432128000764e-05,2.8790577429940126e-05,-3.162138506889158e-05,2.8670871857241477e-05,2.901428267292304e-05,1.5201377284234005e-05,1.4301190002251468e-05,1.2338181856006107e-05
59,590.0,2.844374993787473e-05,2.9486300153013015e-05,-3.131710245838712e-05,2.8708715353430077e-05,2.9733046739031138e-05,1.5126072939415603e-05,1.4226920493866005e-05,1.2258293430679831e-05
60,600.0,2.9134774947971864e-05,3.0204869789033143e-05,-3.100933952853374e-05,2.8743136083869683e-05,3.0476007055343703e-05,1.5050185669598606e-05,1.415205706251054e-05,1.2178181768875226e-05
61,610.0,2.9848390484394354e-05,3.094738343908779e-05,-3.069845012143347e-05,2.877230166503038e-05,3.1244448475981945e-05,1.4973422582293535e-05,1.4076875339422772e-05,1.2097731748608978e-05
62,620.0,3.058594692949732e-05,3.1715463734997665e-05,-3.0384388092273405e-05,2.879869252765046e-05,3.203957941359065e-05,1.4895834442964452e-05,1.4001068750365591e-05,1.2017241262000699e-05
63,630.0,3.1348306424050906e-05,3.250994040921753e-05,-3.0067492901073566e-05,2.8822272325603775e-05,3.286262146064657e-05,1.4817715256547796e-05,1.3924883236494726e-05,1.1936809888279136e-05
64,640.0,3.213684827182491e-05,3.333215365135285e-05,-2.9748232209701344e-05,2.8841964327337005e-05,3.3715107171719685e-05,1.4738753315875796e-05,1.3848214819295616e-05,1.185634278517467e-05
65,650.0,3.295302193147521e-05,3.418368414319119e-05,-2.9426657526259815e-05,2.8858526630707525e-05,3.459870708950175e-05,1.4659501448198314e-05,1.3771295924481194e-05,1.1775628768936196e-05
66,660.0,3.379811361710399e-05,3.506596619109825e-05,-2.910289706879615e-05,2.8872063536786506e-05,3.5514925836701594e-05,1.4579821988130858e-05,1.3693868314973186e-05,1.1695117438993465e-05
67,670.0,3.467344151212507e-05,3.598060582733683e-05,-2.8777378322121273e-05,2.887776483914423e-05,3.646534755211837e-05,1.4499329577658579e-05,1.3616680489800485e-05,1.1614861534597675e-05
68,680.0,3.558070916249251e-05,3.692916966117626e-05,-2.8450377678452887e-05,2.8885510995017803e-05,3.745192349938447e-05,1.4418559947600011e-05,1.3539127313284462e-05,1.153457971497472e-05
69,690.0,3.6521621856225556e-05,3.7913341199795286e-05,-2.812178663190412e-05,2.889562588994691e-05,3.847641743138348e-05,1.4337554956141501e-05,1.3460909720726938e-05,1.14543654502935e-05
70,700.0,3.749777364528379e-05,3.893530621593773e-05,-2.7792222624696893e-05,2.889778209692843e-05,3.9540891902730366e-05,1.4256199804052966e-05,1.338302931247159e-05,1.1374478194209189e-05
71,710.0,3.8510993030178536e-05,3.9996942497012274e-05,-2.7461611681265426e-05,2.889714365955607e-05,4.06476904585451e-05,1.4174384750173262e-05,1.3305141656880081e-05,1.1294661762770359e-05
72,720.0,3.956318433580877e-05,4.1100298098689447e-05,-2.713022209724421e-05,2.8893436464464752e-05,4.179906125799143e-05,1.4092473339491829e-05,1.3227261974170795e-05,1.121512134209519e-05
73,730.0,4.065711359370561e-05,4.224773831253822e-05,-2.6798475155325296e-05,2.888824034951538e-05,4.299732794302703e-05,1.4010447706792918e-05,1.3149211127566756e-05,1.113584783695797e-05
74,740.0,4.179461994334885e-05,4.344127458411362e-05,-2.646618582541713e-05,2.8880730811121866e-05,4.4244786163028915e-05,1.392801510299047e-05,1.307069541909491e-05,1.1056587450953324e-05
75,750.0,4.2970720011168224e-05,4.468452551496665e-05,-2.6133599692607163e-05,2.8870939842465903e-05,4.554550883014367e-05,1.3845623369102696e-05,1.2992335444012272e-05,1.0977922886416312e-05
76,760.0,4.420867639776769e-05,4.5980145284815886e-05,-2.5801276066455587e-05,2.8859507105891807e-05,4.690235549217564e-05,1.376300994026777e-05,1.2914479061505995e-05,1.0899136077685082e-05
77,770.0,4.549758961411676e-05,4.732097829689964e-05,-2.546924481979565e-05,2.8844882557672503e-05,4.83095877027729e-05,1.3680321613353402e-05,1.2836342513540432e-05,1.0820956511432344e-05
78,780.0,4.6826627496158565e-05,4.873645557776814e-05,-2.5137334374915838e-05,2.882864134373542e-05,4.9796056137285774e-05,1.359742300083245e-05,1.2758401124101087e-05,1.074312464700207e-05
79,790.0,4.82196937452699e-05,5.0214902597224023e-05,-2.4805892584761647e-05,2.8809911792118494e-05,5.1343352761093116e-05,1.3514718622236827e-05,1.2680439957799174e-05,1.0665329543793406e-05
80,800.0,4.968281825917852e-05,5.174065589903784e-05,-2.4475178967740982e-05,2.8789777375209724e-05,5.294579919893823e-05,1.3432088166717723e-05,1.2602554708198431e-05,1.058825808154716e-05
81,810.0,5.120424781617526e-05,5.334285391141412e-05,-2.414534762321597e-05,2.876886527080226e-05,5.4635471037898303e-05,1.3349233107223864e-05,1.252479723374079e-05,1.0511109725898272e-05
82,820.0,5.278492819132029e-05,5.501928105002378e-05,-2.381646142419793e-05,2.8742885761316247e-05,5.6414334865620244e-05,1.326645958559067e-05,1.244730559227429e-05,1.0434254346405933e-05
83,830.0,5.444393336061438e-05,5.678757235027642e-05,-2.348878938154237e-05,2.8716976558836005e-05,5.8269031389050065e-05,1.3183888288011309e-05,1.2369934884294748e-05,1.035826717823744e-05
84,840.0,5.617968536160788e-05,5.862902747727344e-05,-2.3162200676210752e-05,2.8691206264221096e-05,6.020121351059907e-05,1.3101176012583349e-05,1.2292880870102417e-05,1.0282826825624806e-05
85,850.0,5.799695922116925e-05,6.054517072708614e-05,-2.283691501909428e-05,2.866188607975101e-05,6.223773801556467e-05,1.3018693616107072e-05,1.2215977516580426e-05,1.0207010858718222e-05
86,860.0,5.9900895599993e-05,6.256555276305639e-05,-2.251332005207758e-05,2.8630218015148847e-05,6.437642281816889e-05,1.2936493850388505e-05,1.2139143576017198e-05,1.0131960588216936e-05
87,870.0,6.18971142119169e-05,6.468621210029825e-05,-2.2191200531825413e-05,2.859763631442075e-05,6.662379992385448e-05,1.2853994219040085e-05,1.2062740080941731e-05,1.0057627491444275e-05
88,880.0,6.399189865248902e-05,6.691384043337425e-05,-2.1870681070041393e-05,2.8564510652520953e-05,6.898748146625716e-05,1.277230307166354e-05,1.1985405267967729e-05,9.983026896625639e-06
89,890.0,6.618240565615668e-05,6.925576334257363e-05,-2.1552226447532837e-05,2.852975356240718e-05,7.147600699204753e-05,1.2690130192880877e-05,1.190973260135013e-05,9.908927284911488e-06
90,900.0,6.849347841391058e-05,7.17104848079142e-05,-2.123556126513093e-05,2.8493435744213122e-05,7.408750712228898e-05,1.2608071004654881e-05,1.1834962740715888e-05,9.835517008947037e-06
91,910.0,7.093401643673493e-05,7.430501446127551e-05,-2.092068476364971e-05,2.845468293560431e-05,7.68520846798356e-05,1.2526948648451788e-05,1.1758366963849066e-05,9.762717890202358e-06
92,920.0,7.349506105665147e-05,7.704980735827384e-05,-2.060827067399955e-05,2.841448148587496e-05,7.978165285489735e-05,1.2445840681844878e-05,1.1683338698271613e-05,9.690243404003848e-06
93,930.0,7.61941025016091e-05,7.993721213898358e-05,-2.0298159333206925e-05,2.837437131788181e-05,8.286772421924568e-05,1.2364379232166217e-05,1.1609038189037248e-05,9.618148335237677e-06
94,940.0,7.904115061316624e-05,8.298714312134703e-05,-1.999020378110726e-05,2.8332643437628135e-05,8.613267372471218e-05,1.2283420276816044e-05,1.1533733443207982e-05,9.545887645733555e-06
95,950.0,8.204745436463619e-05,8.621217201898726e-05,-1.9684217838557346e-05,2.828898297008841e-05,8.959079941185789e-05,1.2203280853263157e-05,1.1458382134180884e-05,9.474846433232387e-06
96,960.0,8.522511853289645e-05,8.962613769180931e-05,-1.93808444070909e-05,2.8244910350472434e-05,9.325758203025401e-05,1.2122307730708378e-05,1.1384337621283771e-05,9.404665602504218e-06
97,970.0,8.859028794744486e-05,9.324407083194758e-05,-1.9080132649881575e-05,2.8199782503786498e-05,9.715092657638249e-05,1.2041968886797351e-05,1.1311564731952083e-05,9.333989519138942e-06
98,980.0,9.215210022021216e-05,9.708309965119549e-05,-1.8781784065984253e-05,2.8153461481760374e-05,0.00010128833066459572,1.1962567090293493e-05,1.1238374174660646e-05,9.264264412514937e-06
99,990.0,9.592513300734938e-05,0.00010116019682864988,-1.848616899161086e-05,2.8103802850618552e-05,0.00010568956916985226,1.1882832952785671e-05,1.1164018314536874e-05,9.194220021345243e-06
100,1000.0,,,,,,,,
