,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
11,110.0,-2.1503017157661533,-2.1151802288337995,-1.9954146967448279,-2.1486836666240245,-2.0208633398141336,-1.9349853365057559,-1.976981043422231,-2.029366122979379,-2.029575234993773
12,120.0,-2.152411276572853,-2.1170916601380987,-1.9977344581133558,-2.1506307872438724,-2.023047944675085,-1.9373470757247258,-1.9795530421756689,-2.0317088025088585,-2.0319411655247563
13,130.0,-2.1547020946058124,-2.1191701859428407,-2.0002396017457564,-2.152756276417363,-2.0254131729089733,-1.9398863149334336,-1.9823149763708665,-2.034234150978461,-2.034491992074023
14,140.0,-2.157165265667487,-2.1214072931423784,-2.0029197141934394,-2.155051440769393,-2.0279495755697137,-1.9425937969513705,-1.9852554159029585,-2.036932006039564,-2.037217383951962
15,150.0,-2.159792426061681,-2.123795002272534,-2.005765245564088,-2.157508083922439,-2.03064836381957,-1.9454609072516675,-1.9883640202228354,-2.039793027341509,-2.040107861984193
16,160.0,-2.1625757784500097,-2.1263258904281055,-2.00876746059707,-2.1601185426161624,-2.033501408687972,-1.9484796708356689,-1.991631431054425,-2.0428086574174427,-2.0431547539800756
17,170.0,-2.165508078641644,-2.128993081254967,-2.011918373241985,-2.16287567757236,-2.0365012085206904,-1.9516427236481102,-1.9950491714033294,-2.04597105968109,-2.046350128080354
18,180.0,-2.1685826128360914,-2.1317902088019562,-2.0152106787986104,-2.1657728630810915,-2.0396408489468785,-1.954943273274065,-1.9986095443452916,-2.0492730584188608,-2.049686727918981
19,190.0,-2.1717931567535222,-2.134711388180797,-2.0186376862520237,-2.1688039482903627,-2.0429139533303093,-1.9583750542129306,-2.002305543881763,-2.0527080759078715,-2.0531579097371235
20,200.0,-2.175133944079378,-2.1377511809585177,-2.022193255939423,-2.1719632308581636,-2.0463146396615675,-1.9619322821344818,-2.0061307764052487,-2.056270066735114,-2.056757572552066
21,210.0,-2.1785996304341415,-2.1409045466985557,-2.025871742175355,-2.1752454155562124,-2.049837471832171,-1.9656096109648906,-2.010079387773685,-2.0599534730454714,-2.0604801104091197
22,220.0,-2.1821852520141274,-2.144166817774999,-2.0296679427765567,-2.178645583209578,-2.0534774214100135,-1.9694020921415705,-2.0141460068137644,-2.063753164271894,-2.064320353234971
23,230.0,-2.185886196918584,-2.1475336606580346,-2.0335770515244005,-2.1821591596017376,-2.057229826495637,-1.9733051371682493,-2.018325686740404,-2.067664403171131,-2.0682735285355447
24,240.0,-2.189698171023078,-2.1510010462407734,-2.037594620152918,-2.1857818851366266,-2.061090357020072,-1.97731448408068,-2.0226138621256924,-2.07168279926269,-2.0723352165250066
25,250.0,-2.1936171714425186,-2.1545652209354316,-2.0417165205047088,-2.1895097846039064,-2.065054985443826,-1.9814261668253694,-2.0270063106087646,-2.075804278555609,-2.076501319385252
26,260.0,-2.1976394569688877,-2.1582226851328077,-2.04593891424862,-2.193339144435366,-2.0691199598732526,-1.9856364879214925,-2.0314991126648034,-2.080025050764174,-2.0807680205384607
27,270.0,-2.2017615352856144,-2.161970168563263,-2.0502582266742775,-2.197266490085046,-2.0732817721123644,-1.9899419941065786,-2.036088624892956,-2.0843415840425448,-2.085131771256699
28,280.0,-2.2059801283121505,-2.165804608456758,-2.0546711168746064,-2.2012885666460655,-2.0775371467713373,-1.9943394545403852,-2.040771451459583,-2.0887505794659393,-2.0895892574102284
29,290.0,-2.2102921646868756,-2.169723135966878,-2.0591744617610472,-2.2054023163676337,-2.081883006144766,-1.9988258411130444,-2.0455444206662605,-2.0932489486531023,-2.094137374495704
30,300.0,-2.214694755807409,-2.1737230524212823,-2.0637653321661635,-2.2096048666506785,-2.0863164681134307,-2.003398310531696,-2.0504045641079425,-2.0978337995150977,-2.0987732158201897
31,310.0,-2.219185177009596,-2.17780182456782,-2.06844097915591,-2.2138935114252614,-2.090834819560154,-2.0080541893611406,-2.0553490978898576,-2.1025024101243828,-2.1034940490571103
32,320.0,-2.2237608708297674,-2.181957063121863,-2.073198816165822,-2.2182657000434416,-2.095435507998085,-2.0127909596516074,-2.0603754085617547,-2.1072522277182855,-2.1082973078471756
33,330.0,-2.2284194154855586,-2.186186512352995,-2.0780364088580963,-2.2227190244126893,-2.100116121787254,-2.0176062458451853,-2.065481033555718,-2.1120808404238094,-2.113180574174122
34,340.0,-2.233158528422381,-2.190488047202732,-2.0829514538751446,-2.227251208074176,-2.104874385293486,-2.0224978045065383,-2.070663655103141,-2.1169859735253573,-2.1181415647280972
35,350.0,-2.237976038881689,-2.194859648895598,-2.087941781720613,-2.231860092457639,-2.1097081473802737,-2.027463512862653,-2.0759210810918898,-2.1219654808394113,-2.1231781229835955
36,360.0,-2.242869900078014,-2.19929941117942,-2.0930053363375682,-2.2365436348948524,-2.1146153674124433,-2.032501359945871,-2.081251242020233,-2.1270173267675663,-2.1282882079980934
37,370.0,-2.2478381590981824,-2.203805526305559,-2.098140166525484,-2.2412998952729084,-2.11959411333825,-2.037609438852357,-2.0866521760160253,-2.1321395838345296,-2.133469884979804
38,380.0,-2.2528789746227598,-2.2083762731355616,-2.103344423321539,-2.246127031055768,-2.124642551453902,-2.0427859383815314,-2.0921220252936243,-2.137330423527755,-2.138721317272922
39,390.0,-2.257990582495549,-2.2130100188581596,-2.108616351619668,-2.2510232867739894,-2.1297589272586017,-2.048029136069467,-2.09765902303608,-2.142588106235751,-2.1440407625455173
40,400.0,-2.2631713137379315,-2.217705209858838,-2.11395427739913,-2.2559869949610807,-2.1349415873330897,-2.0533373931066925,-2.103261491589057,-2.1479109785804034,-2.1494265633119944
41,410.0,-2.26841954779209,-2.2224603588195837,-2.1193566114050673,-2.261016557788479,-2.140188944747794,-2.0587091476612067,-2.1089278317749582,-2.1532974677468015,-2.154877137614341
42,420.0,-2.2737337899874484,-2.227274056963874,-2.124821834541568,-2.2661104613249408,-2.1454994908083336,-2.064142908967878,-2.1146565252687504,-2.158746070869465,-2.1603909766023093
43,430.0,-2.2791125779459978,-2.2321449533040667,-2.1303484973502136,-2.271267250449795,-2.150871782001359,-2.0696372542795527,-2.1204461171395175,-2.164255355437572,-2.1659666466210865
44,440.0,-2.28455451141584,-2.2370717619853595,-2.135935217861817,-2.276485536957178,-2.1563044411919003,-2.0751908233564667,-2.1262952195926,-2.169823952292386,-2.171602773587597
45,450.0,-2.290058267132089,-2.2420532434193765,-2.141580671606962,-2.2817639918026145,-2.161796148709145,-2.080802314907262,-2.132202511876462,-2.175450553923825,-2.1772980458230875
46,460.0,-2.295622565631591,-2.2470882212982,-2.1472835933919945,-2.287101344570033,-2.16734564057452,-2.0864704828196077,-2.138166722404357,-2.1811339052520085,-2.183051203414571
47,470.0,-2.301246171587648,-2.2521755599017337,-2.153042765010867,-2.2924963710842103,-2.172951704661096,-2.0921941327949303,-2.144186637401235,-2.186872807498103,-2.1888610437514178
48,480.0,-2.306927928170482,-2.2573141741943785,-2.1588570259426456,-2.2979479038285135,-2.1786131901489947,-2.0979721188477014,-2.1502610945468774,-2.1926661091692092,-2.194726410575519
49,490.0,-2.3126667010214175,-2.2625030256121104,-2.1647252607445386,-2.303454817164371,-2.18432897003247,-2.103803341306997,-2.156388975573033,-2.1985127074531428,-2.200646192631807
50,500.0,-2.3184614210236116,-2.2677411081771246,-2.1706463912740364,-2.309016030201177,-2.190097975666606,-2.109686743132534,-2.1625692093255418,-2.204411536942222,-2.2066193321576235
51,510.0,-2.324311044003506,-2.2730274647557995,-2.176619392612905,-2.314630502015974,-2.1959191908102524,-2.1156213084447453,-2.168800764434006,-2.2103615830199717,-2.21264479881999
52,520.0,-2.3302145624755224,-2.2783611724576325,-2.1826432715592756,-2.320297237332736,-2.2017916068145347,-2.1216060595921586,-2.175082653196104,-2.2163618640293303,-2.2187216148390516
53,530.0,-2.3361709977354113,-2.283741333637817,-2.1887170660721273,-2.3260152650337824,-2.2077142905849048,-2.1276400552201515,-2.1814139191566517,-2.222411435146327,-2.224848824855614
54,540.0,-2.342179460207646,-2.2891670930080488,-2.1948398645808944,-2.331783663340825,-2.213686307589245,-2.133722388127839,-2.1877936468390384,-2.2285093880195936,-2.231025524303629
55,550.0,-2.348238999203636,-2.2946376259251013,-2.201010775073432,-2.3376015369645105,-2.219706774110724,-2.139852184208314,-2.1942209511578468,-2.2346548449869332,-2.2372508256213166
56,560.0,-2.3543488027787256,-2.3001521308224384,-2.2072289473838755,-2.3434680192226884,-2.2257748386421414,-2.1460285991049646,-2.2006949786670558,-2.240846963667706,-2.2435238832748965
57,570.0,-2.360508003803908,-2.305709840300425,-2.2134935500613984,-2.3493822775427993,-2.2318896773053103,-2.1522508189422833,-2.2072149061752318,-2.2470849277281992,-2.2498438837094947
58,580.0,-2.3667158184006247,-2.3113100119159835,-2.2198037920680003,-2.355343503730425,-2.238050486660721,-2.158518056977353,-2.2137799404098777,-2.2533679479741306,-2.2562100225036037
59,590.0,-2.372971448829051,-2.3169519284450035,-2.226158899416455,-2.361350922602636,-2.244256504081679,-2.1648295528188863,-2.2203893135122637,-2.2596952648741575,-2.2626215457610592
60,600.0,-2.3792741285853802,-2.3226348934322214,-2.232558124481224,-2.3674037811541817,-2.2505069836648084,-2.171184571359196,-2.2270422822811686,-2.2660661435259595,-2.2690777140433114
61,610.0,-2.3856231751427313,-2.3283582359478325,-2.2390007554060394,-2.373501348235767,-2.2568012037124654,-2.1775824008921747,-2.2337381311504374,-2.272479872929333,-2.2755777992457755
62,620.0,-2.3920178398243603,-2.334121312925103,-2.245486086377491,-2.379642915302516,-2.2631384763105973,-2.184022353346747,-2.2404761650070757,-2.2789357636323375,-2.282121124426697
63,630.0,-2.3984574674255366,-2.339923481220054,-2.252013446173822,-2.3858278056951137,-2.269518091486611,-2.1905037615290417,-2.2472557121514027,-2.2854331506047427,-2.288707008621971
64,640.0,-2.4049413622224076,-2.345764139620575,-2.2585821777854416,-2.392055353114294,-2.2759394460448013,-2.1970259794207285,-2.254076119914094,-2.2919713861403186,-2.2953348080206646
65,650.0,-2.4114689200858317,-2.3516427060590672,-2.2651916471436184,-2.3983249156171507,-2.282401877885183,-2.2035883800953484,-2.2609367590470435,-2.2985498455362627,-2.30200389239557
66,660.0,-2.418039505089065,-2.357558596460151,-2.2718412460162836,-2.4046358692617513,-2.2889047677152683,-2.2101903562263607,-2.2678370195855377,-2.3051679238227254,-2.308713647960349
67,670.0,-2.424652506731244,-2.363511257275262,-2.278530369244549,-2.4109876135685857,-2.2954475374416843,-2.2168313181754264,-2.274776304569284,-2.311825029420192,-2.3154634861750383
68,680.0,-2.4313073341648868,-2.369500154823472,-2.285258438982611,-2.4173795578390633,-2.3020295816466585,-2.2235106937101126,-2.281754040296437,-2.3185205934454283,-2.322252821421759
69,690.0,-2.4380034255892284,-2.375524754611286,-2.292024896039943,-2.4238111342515722,-2.3086503716720967,-2.230227926792194,-2.2887696663857873,-2.325254058843096,-2.329081106628351
70,700.0,-2.4447401997920575,-2.3815845655961625,-2.2988291890398886,-2.4302817843280193,-2.3153093290067246,-2.2369824773262947,-2.2958226402070183,-2.3320248912083703,-2.335947791589036
71,710.0,-2.4515171436637955,-2.3876790836063413,-2.3056707915836085,-2.4367909783251323,-2.3220059297661586,-2.243773820328831,-2.3029124341684515,-2.3388325645374923,-2.342852351894176
72,720.0,-2.4583337728766526,-2.3938078351103442,-2.312549184651175,-2.4433381823849727,-2.328739681408103,-2.2506014457528343,-2.3100385372935146,-2.3456765686438508,-2.349794266057554
73,730.0,-2.465189481821012,-2.3999703391945424,-2.3194638666117955,-2.4499228929143575,-2.3355100458345652,-2.257464856725144,-2.3172004469888323,-2.3525564107915464,-2.356773044293422
74,740.0,-2.4720838771663014,-2.4061661572583177,-2.3264143490428815,-2.456544614292154,-2.3423165657027107,-2.264363570155524,-2.3243976798103074,-2.3594716113952257,-2.3637882060261415
75,750.0,-2.4790164649397854,-2.412394847184549,-2.3334001552670016,-2.463202865754213,-2.3491587354845715,-2.2712971160178657,-2.331629766266876,-2.3664216984786273,-2.370839265167927
76,760.0,-2.4859866289118346,-2.4186559691490137,-2.3404208177150108,-2.4698971732765744,-2.3560361291055862,-2.2782650363875208,-2.3388962446021733,-2.373406216224776,-2.3779257715353364
77,770.0,-2.492994091924479,-2.424949110068023,-2.3474758945211214,-2.4766270788774927,-2.3629482888493714,-2.2852668848634323,-2.346196667152619,-2.3804247268955856,-2.385047250547275
78,780.0,-2.500038430401015,-2.4312738641802785,-2.3545649395590313,-2.4833921645437447,-2.3698947235177146,-2.292302227324806,-2.35353059636891,-2.3874767910223995,-2.3922032933346595
79,790.0,-2.507119026253796,-2.437629833174671,-2.361687527595996,-2.4901919438922544,-2.376875051786086,-2.299370639470547,-2.3608976105205466,-2.3945619888261573,-2.399393469233166
80,800.0,-2.514235528212315,-2.4440166289798166,-2.368843233015524,-2.4970260139925826,-2.383888846912771,-2.3064717087711952,-2.368297291073255,-2.4016799125077313,-2.4066173567336
81,810.0,-2.5213875866517865,-2.45043387813413,-2.3760316586203616,-2.5038939794914628,-2.390935685964189,-2.3136050320847983,-2.375729240026776,-2.408830158444246,-2.4138745471068974
82,820.0,-2.528574692002866,-2.4568812026326246,-2.3832523981761407,-2.510795418856208,-2.398015182786206,-2.320770215776497,-2.383193057750043,-2.4160123353936855,-2.4211646508930205
83,830.0,-2.535796529956135,-2.463358256530325,-2.3905050666582617,-2.5177299371927084,-2.4051269918904716,-2.3279668772117743,-2.390688363591611,-2.4232260638755183,-2.4284872812451863
84,840.0,-2.543052791392927,-2.4698646758592138,-2.397789287240029,-2.524697152274944,-2.412270645687773,-2.3351946412861446,-2.3982147799142415,-2.430470972901314,-2.435842050920507
85,850.0,-2.550342897457713,-2.4764001268716105,-2.4051046877494104,-2.53169669855169,-2.419445837950664,-2.342453142193743,-2.4057719409868925,-2.4377466977336986,-2.443228606961585
86,860.0,-2.5576666799384813,-2.4829642745817413,-2.4124509127474543,-2.5387282048850404,-2.4266521988621554,-2.3497420224548002,-2.413359490734738,-2.4450528842686863,-2.45064657925749
87,870.0,-2.5650236253442142,-2.4895567948923407,-2.419827597193814,-2.545791298557888,-2.4338893453983914,-2.357060934068228,-2.4209770781192548,-2.452389185885753,-2.458095620567254
88,880.0,-2.5724134074406813,-2.4961773626375807,-2.4272344062292346,-2.5528856495887506,-2.4411569924152903,-2.3644095348699192,-2.4286243622082124,-2.4597552648386176,-2.4655753955979507
89,890.0,-2.5798359469126733,-2.502825671460491,-2.4346709950617975,-2.560010905207281,-2.448454735475945,-2.3717874922038913,-2.4363010086885253,-2.4671507908956367,-2.473085524178841
90,900.0,-2.5872903438336516,-2.509501415888793,-2.442137037891339,-2.567166732509561,-2.455782297564639,-2.3791944796379902,-2.4440066943722556,-2.4745754376406364,-2.48062573722359
91,910.0,-2.5947768202518957,-2.5162042972999017,-2.449632220543965,-2.574352806755505,-2.4631393220737747,-2.386630178702604,-2.451741095217259,-2.4820288927883847,-2.4881956761564004
92,920.0,-2.6022947580132767,-2.522934030353466,-2.457156203162606,-2.581568790471873,-2.4705255041641276,-2.394094276865457,-2.4595039016939615,-2.4895108462461883,-2.495795040044241
93,930.0,-2.6098442206016026,-2.5296903263142747,-2.4647087019432994,-2.588814397012429,-2.4779405295204437,-2.4015864695181244,-2.467294809742535,-2.4970209929647695,-2.5034235054638923
94,940.0,-2.6174242993644548,-2.5364729026159787,-2.472289407109566,-2.596089294829094,-2.48538414207567,-2.4091064582810855,-2.4751135196763747,-2.504559042828949,-2.5110807956481653
95,950.0,-2.625035092093219,-2.543281493879494,-2.479898011393886,-2.6033932053085733,-2.4928559714849943,-2.4166539491007972,-2.4829597387135998,-2.5121247015664263,-2.518766608690901
96,960.0,-2.632676441892044,-2.5501158265043533,-2.4875342386990087,-2.6107258227239614,-2.500355777588914,-2.424228657575548,-2.490833181774506,-2.519717687046406,-2.526480628872483
97,970.0,-2.640347419445273,-2.5569756406429587,-2.495197807360013,-2.6180868604101164,-2.507883257970277,-2.431830302388862,-2.4987335700645192,-2.527337723680358,-2.534222613357204
98,980.0,-2.648048651840428,-2.563860692352373,-2.502888428563747,-2.6254760346393415,-2.5154381320195967,-2.439458608660924,-2.5066606239787084,-2.5349845383477367,-2.5419922426808546
99,990.0,-2.6557787709063914,-2.570770708773914,-2.5106058324010143,-2.632893067963626,-2.523020182264199,-2.447113308317294,-2.514614080973611,-2.5426578643117153,-2.5497892923272865
100,1000.0,,,,,,,,,
