calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c08c3937-c617-4468-b03f-6d3f32c19237,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226939,mp-1226939,4.427618376305194,4.427618376305194,7.240745255267851,90.0,90.0,120.00000000000001,1e-06,negative,81.069,32.331,28.711,-0.165,0.000,-0.000,32.331,81.068,28.711,0.165,0.000,-0.000,28.681,28.681,85.980,0.000,0.000,-0.000,-0.689,0.747,-0.052,22.639,0.000,-0.000,0.029,0.029,-0.052,0.000,22.639,-0.718,0.028,0.028,-0.052,-0.000,-0.154,24.409
c08c3937-c617-4468-b03f-6d3f32c19237,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226939,mp-1226939,4.427618376305194,4.427618376305194,7.240745255267851,90.0,90.0,120.00000000000001,1e-06,positive,105.141,23.663,13.379,2.268,-0.000,0.000,30.658,81.149,30.344,-0.109,-0.000,0.000,28.658,28.658,86.072,-0.000,-0.000,0.000,-0.747,0.689,0.052,22.639,-0.000,0.000,-0.029,-0.029,0.052,-0.000,22.639,-0.718,-0.028,-0.028,0.052,0.000,-0.154,24.409
b386b82f-54bc-43a1-80a6-a2c557e20b93,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226940,mp-1226940,4.427285829320649,4.427285829320649,21.723936540550625,90.0,90.0,120.00000000000001,1e-08,negative,65.589,39.934,86.955,4.439,-0.000,-0.000,39.935,65.589,86.955,-4.439,-0.000,-0.000,44.273,44.272,105.827,-0.000,-0.000,-0.000,16.024,26.776,7.931,23.377,-0.000,-0.000,0.001,0.001,0.000,-0.000,30.586,-15.440,2.462,2.462,45.711,-0.000,4.559,12.660
b386b82f-54bc-43a1-80a6-a2c557e20b93,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226940,mp-1226940,4.427285829320649,4.427285829320649,21.723936540550625,90.0,90.0,120.00000000000001,1e-08,positive,105.148,23.667,13.382,-15.440,0.000,0.000,23.666,105.148,13.382,15.440,0.000,0.000,13.251,13.251,116.928,0.000,0.000,0.000,-15.441,15.438,-0.000,30.586,0.000,0.000,-0.001,-0.001,-0.000,0.000,30.586,-15.440,-2.463,-2.462,-45.711,-0.000,4.559,12.659
fb1dce96-d4b0-41c0-a528-673e0fd61b4c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226940,mp-1226940,4.427285829320649,4.427285829320649,21.723936540550625,90.0,90.0,120.00000000000001,1e-07,negative,105.149,23.668,13.382,-15.440,-0.000,-0.000,23.668,105.149,13.382,15.440,-0.000,-0.000,30.598,30.598,87.307,0.000,-0.000,-0.000,-15.440,15.440,0.000,30.586,-0.000,-0.000,1.930,1.930,1.175,-0.000,22.533,-4.300,1.960,1.960,1.155,-0.000,-4.419,25.278
fb1dce96-d4b0-41c0-a528-673e0fd61b4c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226940,mp-1226940,4.427285829320649,4.427285829320649,21.723936540550625,90.0,90.0,120.00000000000001,1e-07,positive,105.149,23.668,13.382,-15.440,0.000,0.000,35.316,68.890,33.627,-1.619,0.000,0.000,34.542,34.542,70.421,-0.000,0.000,0.000,-6.452,2.505,-1.131,22.739,0.000,0.000,-1.930,-1.930,-1.175,0.000,22.533,-4.300,-1.960,-1.960,-1.155,0.000,-4.419,25.278
cdcc022e-0fb5-4427-aeb4-76d2b1e51838,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226940,mp-1226940,4.427285829320649,4.427285829320649,21.723936540550625,90.0,90.0,120.00000000000001,1e-06,negative,105.149,23.668,13.382,-15.440,-0.000,-0.000,31.348,81.856,29.244,4.411,-0.000,-0.000,28.897,28.897,85.856,-0.000,-0.000,-0.000,-15.440,15.440,0.000,30.586,-0.000,-0.000,0.014,0.014,0.262,-0.000,22.426,-4.000,0.014,0.014,0.256,0.000,-4.220,24.986
cdcc022e-0fb5-4427-aeb4-76d2b1e51838,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226940,mp-1226940,4.427285829320649,4.427285829320649,21.723936540550625,90.0,90.0,120.00000000000001,1e-06,positive,105.149,23.668,13.382,-15.440,0.000,0.000,31.279,81.672,28.645,4.361,0.000,0.000,28.726,28.726,85.642,0.000,0.000,0.000,-4.014,3.986,-0.262,22.426,0.000,0.000,-0.014,-0.014,-0.262,0.000,22.426,-4.000,-0.014,-0.014,-0.256,-0.000,-4.220,24.986
39b86826-7c56-45b3-b866-601ee748790e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417613034517555,4.417613034517555,6.29771939051715,90.0,90.0,90.0,1e-08,negative,81.290,25.593,34.922,0.017,0.005,-0.003,25.658,81.225,34.922,0.017,0.005,-0.003,34.954,34.827,73.940,0.033,0.010,-0.003,0.033,-0.034,0.001,28.921,0.007,-0.001,0.032,-0.036,0.003,0.017,28.912,-0.003,0.040,-0.044,0.003,0.021,0.006,19.684
7d40d388-ef83-4a94-8544-5da9d71bd539,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417386947082745,4.417386947082745,6.299044918349321,90.0,90.0,90.0,1e-08,negative,81.205,25.659,34.889,-0.018,-0.005,0.001,25.585,81.278,34.889,-0.018,-0.005,0.001,34.814,34.943,73.921,-0.033,-0.010,0.001,-0.034,0.039,-0.001,28.889,-0.004,-0.001,-0.033,0.038,-0.001,-0.018,28.901,0.000,-0.045,0.050,-0.001,-0.024,-0.010,19.676
39b86826-7c56-45b3-b866-601ee748790e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417613034517555,4.417613034517555,6.29771939051715,90.0,90.0,90.0,1e-08,positive,81.229,25.662,34.916,-0.017,-0.005,0.003,25.597,81.295,34.916,-0.017,-0.005,0.003,34.831,34.958,73.934,-0.033,-0.010,0.003,-0.033,0.034,-0.001,28.893,-0.007,0.001,-0.032,0.036,-0.003,-0.017,28.902,0.003,-0.040,0.044,-0.003,-0.021,-0.006,19.690
7d40d388-ef83-4a94-8544-5da9d71bd539,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417386947082745,4.417386947082745,6.299044918349321,90.0,90.0,90.0,1e-08,positive,81.272,25.580,34.894,0.018,0.005,-0.001,25.653,81.199,34.894,0.018,0.005,-0.001,34.937,34.808,73.927,0.033,0.010,-0.001,0.034,-0.039,0.001,28.927,0.004,0.001,0.033,-0.038,0.001,0.018,28.916,-0.000,0.045,-0.050,0.001,0.024,0.010,19.675
30c29a1e-19ef-4317-bb2b-c8e09078ae12,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417613034517555,4.417613034517555,6.29771939051715,90.0,90.0,90.0,1e-07,negative,81.051,25.829,34.903,0.002,0.001,-0.000,25.836,81.044,34.903,0.002,0.001,-0.000,34.899,34.886,73.937,0.003,0.001,-0.000,0.003,-0.003,0.000,28.759,0.001,-0.000,0.003,-0.004,0.000,0.002,28.758,-0.000,0.004,-0.004,0.000,0.002,0.001,19.687
8e9de435-0824-4bc2-a573-b2151ffa5926,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417386947082745,4.417386947082745,6.299044918349321,90.0,90.0,90.0,1e-07,negative,81.023,25.829,34.875,-0.002,-0.001,0.000,25.822,81.030,34.875,-0.002,-0.001,0.000,34.869,34.882,73.924,-0.003,-0.001,0.000,-0.004,0.004,-0.000,28.756,-0.000,-0.000,-0.004,0.004,-0.000,-0.002,28.757,0.000,-0.005,0.005,-0.000,-0.002,-0.001,19.675
30c29a1e-19ef-4317-bb2b-c8e09078ae12,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417613034517555,4.417613034517555,6.29771939051715,90.0,90.0,90.0,1e-07,positive,81.045,25.836,34.902,-0.002,-0.001,0.000,25.830,81.051,34.902,-0.002,-0.001,0.000,34.886,34.899,73.936,-0.003,-0.001,0.000,-0.003,0.003,-0.000,28.756,-0.001,0.000,-0.003,0.004,-0.000,-0.002,28.757,0.000,-0.004,0.004,-0.000,-0.002,-0.001,19.687
8e9de435-0824-4bc2-a573-b2151ffa5926,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417386947082745,4.417386947082745,6.299044918349321,90.0,90.0,90.0,1e-07,positive,81.029,25.821,34.875,0.002,0.001,-0.000,25.828,81.022,34.875,0.002,0.001,-0.000,34.882,34.869,73.924,0.003,0.001,-0.000,0.004,-0.004,0.000,28.760,0.000,0.000,0.004,-0.004,0.000,0.002,28.759,-0.000,0.005,-0.005,0.000,0.002,0.001,19.675
c6e1ccf8-5c4e-4c1b-9238-614e4f792f85,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417613034517555,4.417613034517555,6.29771939051715,90.0,90.0,90.0,1e-06,negative,81.048,25.833,34.902,0.000,0.000,-0.000,25.833,81.047,34.902,0.000,0.000,-0.000,34.893,34.892,73.937,0.000,0.000,-0.000,0.000,-0.000,0.000,28.757,0.000,-0.000,0.000,-0.000,0.000,0.000,28.757,-0.000,0.000,-0.000,0.000,0.000,0.000,19.687
484d97e8-9c51-47f1-9d4e-b6f1dcad4305,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417386947082745,4.417386947082745,6.299044918349321,90.0,90.0,90.0,1e-06,negative,81.026,25.825,34.875,-0.000,-0.000,0.000,25.825,81.026,34.875,-0.000,-0.000,0.000,34.875,34.876,73.924,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.758,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.758,0.000,-0.000,0.001,0.000,-0.000,-0.000,19.675
c6e1ccf8-5c4e-4c1b-9238-614e4f792f85,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417613034517555,4.417613034517555,6.29771939051715,90.0,90.0,90.0,1e-06,positive,81.047,25.833,34.902,-0.000,-0.000,0.000,25.833,81.048,34.902,-0.000,-0.000,0.000,34.892,34.893,73.936,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.757,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.757,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.687
484d97e8-9c51-47f1-9d4e-b6f1dcad4305,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226952,mp-1226952,4.417386947082745,4.417386947082745,6.299044918349321,90.0,90.0,90.0,1e-06,positive,81.026,25.824,34.875,0.000,0.000,-0.000,25.825,81.026,34.875,0.000,0.000,-0.000,34.876,34.875,73.924,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.758,0.000,0.000,0.000,-0.000,-0.000,0.000,28.758,-0.000,0.000,-0.001,-0.000,0.000,0.000,19.675
