calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c9b7e72-73af-46a5-bc04-a071a07daf11,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.155410944101611,4.155410944101611,5.8153447634674205,90.0,90.0,90.0,1e-07,negative,110.471,31.421,41.040,0.047,0.018,0.003,31.418,110.473,41.040,0.047,0.018,0.003,40.844,40.850,87.311,0.076,0.029,0.003,0.021,0.023,-0.048,30.269,0.019,0.004,0.021,0.023,-0.047,0.047,30.242,0.003,0.020,0.024,-0.046,0.056,0.021,23.352
70bb9881-1e0e-4851-9cef-b4d4fedd35bd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.148385577682076,4.148385577682076,5.8365519017906635,90.0,90.0,90.0,1e-07,negative,110.640,31.573,40.836,0.004,0.010,0.001,31.607,110.607,40.836,0.004,0.010,0.001,40.885,40.809,87.736,0.009,0.021,0.001,0.016,-0.016,-0.000,30.685,0.015,0.001,0.016,-0.016,0.000,-0.000,30.701,0.001,0.032,-0.033,0.000,0.008,0.019,23.235
6c9b7e72-73af-46a5-bc04-a071a07daf11,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.155410944101611,4.155410944101611,5.8153447634674205,90.0,90.0,90.0,1e-07,positive,110.429,31.375,41.133,-0.047,-0.018,-0.003,31.377,110.427,41.133,-0.047,-0.018,-0.003,40.806,40.801,87.404,-0.076,-0.029,-0.003,-0.021,-0.023,0.047,30.177,-0.019,-0.003,-0.021,-0.023,0.047,-0.047,30.205,-0.003,-0.020,-0.024,0.046,-0.056,-0.021,23.347
70bb9881-1e0e-4851-9cef-b4d4fedd35bd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.148385577682076,4.148385577682076,5.8365519017906635,90.0,90.0,90.0,1e-07,positive,110.606,31.607,40.837,-0.004,-0.010,-0.001,31.573,110.640,40.837,-0.004,-0.010,-0.001,40.809,40.885,87.737,-0.009,-0.021,-0.001,-0.016,0.016,0.000,30.685,-0.015,-0.001,-0.016,0.016,-0.000,0.000,30.669,-0.001,-0.033,0.033,-0.000,-0.008,-0.019,23.234
bc85de04-1646-4ad0-8f08-d47f664f30e9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.155410944101611,4.155410944101611,5.8153447634674205,90.0,90.0,90.0,1e-06,negative,110.452,31.394,41.093,0.005,0.002,0.000,31.394,110.452,41.093,0.005,0.002,0.000,40.827,40.828,87.353,0.008,0.003,0.000,0.002,0.002,-0.005,30.228,0.002,0.000,0.002,0.002,-0.005,0.005,30.225,0.000,0.002,0.002,-0.005,0.006,0.002,23.350
ce8a19cb-9e20-4c52-9b5f-78a814e111d6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.148385577682076,4.148385577682076,5.8365519017906635,90.0,90.0,90.0,1e-06,negative,110.625,31.582,40.847,0.000,0.001,0.000,31.586,110.622,40.847,0.000,0.001,0.000,40.851,40.843,87.737,0.001,0.002,0.000,0.002,-0.002,-0.000,30.685,0.002,0.000,0.001,-0.002,-0.000,-0.000,30.687,0.000,0.003,-0.003,0.000,0.001,0.002,23.235
bc85de04-1646-4ad0-8f08-d47f664f30e9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.155410944101611,4.155410944101611,5.8153447634674205,90.0,90.0,90.0,1e-06,positive,110.448,31.389,41.102,-0.005,-0.002,-0.000,31.389,110.447,41.102,-0.005,-0.002,-0.000,40.823,40.823,87.362,-0.008,-0.003,-0.000,-0.002,-0.002,0.005,30.219,-0.002,-0.000,-0.002,-0.002,0.005,-0.005,30.221,-0.000,-0.002,-0.002,0.005,-0.006,-0.002,23.349
ce8a19cb-9e20-4c52-9b5f-78a814e111d6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1017534,mp-1017534,4.148385577682076,4.148385577682076,5.8365519017906635,90.0,90.0,90.0,1e-06,positive,110.621,31.585,40.847,-0.000,-0.001,-0.000,31.582,110.625,40.847,-0.000,-0.001,-0.000,40.843,40.851,87.737,-0.001,-0.002,-0.000,-0.002,0.002,0.000,30.685,-0.002,-0.000,-0.001,0.002,0.000,0.000,30.684,-0.000,-0.003,0.003,-0.000,-0.001,-0.002,23.234
222241ff-bb6c-4c3a-a4cd-cad7fa36103c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215451,mp-1215451,4.134187035804326,4.134187035804325,6.782327975440821,90.0,90.0,120.00000000000001,1e-08,negative,144.115,32.395,12.685,0.621,-0.009,0.003,67.039,136.075,-15.619,0.449,-0.012,0.002,13.131,13.124,142.820,-0.009,-0.009,0.003,23.936,23.460,-49.578,26.068,-0.041,0.006,0.102,0.096,0.338,-0.009,36.930,0.632,25.388,25.385,-51.932,-0.010,0.636,34.294
222241ff-bb6c-4c3a-a4cd-cad7fa36103c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215451,mp-1215451,4.134187035804326,4.134187035804325,6.782327975440821,90.0,90.0,120.00000000000001,1e-08,positive,87.133,22.640,81.409,-1.551,0.012,-0.001,32.182,143.902,11.960,-0.621,0.009,-0.003,10.896,10.896,146.149,0.013,0.011,0.000,-24.269,-25.557,50.974,24.858,0.033,-0.005,-0.102,-0.096,-0.338,0.009,36.943,0.627,-25.387,-25.385,51.935,0.011,0.653,34.292
31b82e60-779e-45f2-91e8-287ab1830f5a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215451,mp-1215451,4.134187035804326,4.134187035804325,6.782327975440821,90.0,90.0,120.00000000000001,1e-07,negative,144.016,32.302,12.359,0.629,-0.001,0.000,32.303,144.016,12.359,-0.631,-0.001,0.000,13.032,13.031,142.494,-0.001,-0.001,0.000,0.639,-0.620,0.032,36.937,-0.004,0.001,0.010,0.010,0.034,-0.001,36.936,0.630,0.010,0.010,0.034,-0.001,0.629,55.857
31b82e60-779e-45f2-91e8-287ab1830f5a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215451,mp-1215451,4.134187035804326,4.134187035804325,6.782327975440821,90.0,90.0,120.00000000000001,1e-07,positive,143.994,32.282,12.286,0.631,0.001,-0.000,32.281,143.995,12.286,-0.629,0.001,-0.000,13.010,13.011,142.421,0.001,0.001,-0.000,-3.734,-0.892,4.803,25.913,0.004,-0.000,-0.010,-0.010,-0.034,0.001,36.937,0.630,-0.010,-0.010,-0.034,0.001,0.631,55.856
d2d0e079-d48d-4904-866a-7d8516da4e80,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215451,mp-1215451,4.134187035804326,4.134187035804325,6.782327975440821,90.0,90.0,120.00000000000001,1e-06,negative,112.499,44.151,32.684,-0.754,-0.000,0.000,44.151,112.498,32.684,0.754,-0.000,0.000,34.692,34.692,96.662,-0.000,-0.000,0.000,-1.109,1.571,-0.479,25.933,-0.000,0.000,0.286,0.286,-0.626,-0.000,25.411,-0.508,0.001,0.001,0.003,-0.000,0.630,55.857
d2d0e079-d48d-4904-866a-7d8516da4e80,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215451,mp-1215451,4.134187035804326,4.134187035804325,6.782327975440821,90.0,90.0,120.00000000000001,1e-06,positive,112.013,43.757,33.593,-0.784,0.000,-0.000,43.308,111.970,34.240,0.577,0.000,-0.000,33.846,33.846,99.344,0.000,0.000,-0.000,0.629,-0.631,-0.003,36.937,0.000,-0.000,-0.286,-0.286,0.626,0.000,25.411,-0.508,-0.001,-0.001,-0.003,0.000,0.630,55.857
73889cf0-4db2-4749-ad84-e8a2e2c3c7ff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215486,mp-1215486,4.133627831961713,4.133627831961713,20.35333327306642,90.0,90.0,120.00000000000001,1e-08,negative,347.030,290.687,-452.022,0.630,-0.004,0.001,32.281,143.993,12.342,18.850,-0.002,0.001,13.066,13.066,142.437,0.001,-0.002,0.001,-18.844,18.854,0.018,37.043,-0.003,0.001,239.481,239.480,-482.564,-0.001,23.333,0.277,0.001,0.002,0.007,0.001,-18.853,55.857
73889cf0-4db2-4749-ad84-e8a2e2c3c7ff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215486,mp-1215486,4.133627831961713,4.133627831961713,20.35333327306642,90.0,90.0,120.00000000000001,1e-08,positive,143.988,32.276,12.325,-18.850,0.002,-0.001,32.276,143.988,12.325,18.849,0.002,-0.001,-123.536,-123.532,407.027,0.004,0.005,-0.002,-18.855,18.846,-0.018,37.048,0.003,-0.001,-239.481,-239.480,482.564,0.001,23.343,0.273,-0.000,-0.002,-0.005,-0.002,-18.847,55.855
aa5b2807-f2f9-47cc-a0d8-03287e4ef564,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215486,mp-1215486,4.133627831961713,4.133627831961713,20.35333327306642,90.0,90.0,120.00000000000001,1e-07,negative,126.481,73.475,-10.939,1.805,-0.000,0.000,32.279,143.991,12.334,18.850,-0.000,0.000,50.261,50.261,66.481,-0.000,-0.001,0.000,-18.849,18.850,0.002,37.045,-0.000,0.000,15.640,15.640,-30.250,-0.001,26.143,-3.880,15.862,15.861,-31.094,-0.000,-3.630,34.594
aa5b2807-f2f9-47cc-a0d8-03287e4ef564,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215486,mp-1215486,4.133627831961713,4.133627831961713,20.35333327306642,90.0,90.0,120.00000000000001,1e-07,positive,88.678,23.865,77.011,-2.349,0.000,-0.000,32.278,143.990,12.333,18.850,0.000,-0.000,13.064,13.063,142.428,-0.000,0.000,-0.000,-18.850,18.849,-0.002,37.046,0.000,-0.000,-15.640,-15.640,30.251,0.001,26.144,-3.880,-15.861,-15.861,31.094,0.000,-3.629,34.593
b6b3088a-5cee-4acb-8cc9-9ba95e0f31f4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215486,mp-1215486,4.133627831961713,4.133627831961713,20.35333327306642,90.0,90.0,120.00000000000001,1e-06,negative,114.217,45.359,29.585,-3.772,-0.000,0.000,32.279,143.991,12.334,18.850,-0.000,0.000,13.064,13.064,142.429,0.000,-0.000,0.000,-2.181,5.355,-3.116,25.971,-0.000,0.000,0.000,0.000,0.000,0.000,37.045,-18.850,1.540,1.540,-2.980,-0.000,-3.796,34.700
b6b3088a-5cee-4acb-8cc9-9ba95e0f31f4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe2Zn,mp-1215486,mp-1215486,4.133627831961713,4.133627831961713,20.35333327306642,90.0,90.0,120.00000000000001,1e-06,positive,110.981,41.655,36.662,-3.758,0.000,-0.000,32.278,143.990,12.333,18.850,0.000,-0.000,32.702,32.702,101.705,0.000,0.000,-0.000,-5.409,1.561,3.877,26.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.045,-18.850,-1.540,-1.540,2.980,0.000,-3.796,34.700
