,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
73,730.0,34.352233964965976,33.12427958949326,39.267404143273815,34.216486337794905,40.09881781217173,49.21593658011547,38.65313846503967,36.84953306027108,36.915642659311914
74,740.0,34.35793854423887,33.1234357697278,39.27115776678307,34.219958680157276,40.103156400545515,49.2202248465164,38.655645545765644,36.85248405069206,36.92140002214153
75,750.0,34.3636499744235,33.122561621252956,39.27491088665427,34.223436465006586,40.107500402647055,49.22452169009928,38.65816062572598,36.85544870827862,36.92715798647544
76,760.0,34.36936406983829,33.12165739473414,39.27866300676204,34.22691936761593,40.1118524097381,49.228827079190715,38.66068329147878,36.85842697114232,36.93291670147695
77,770.0,34.375085373102095,33.120723821254074,39.28241458974155,34.23040720763499,40.11621189346078,49.23314084832176,38.663213518297454,36.86141904373783,36.938674408647316
78,780.0,34.38081405916398,33.11976143296789,39.286165091301804,34.23390049797785,40.12057495507906,49.237463122530656,38.665750986211485,36.86442451636296,36.94443222042424
79,790.0,34.38654508555049,33.118770816375346,39.28991455106746,34.237397782203466,40.12494489462882,49.24179367417483,38.66829588281133,36.867443400161434,36.95018953948525
80,800.0,34.392279961466706,33.11775238351214,39.29366213415319,34.240899417806574,40.129320943690466,49.246132674525704,38.67084776200728,36.87047575090469,36.9559457622571
81,810.0,34.39802017197701,33.11670678103522,39.2974086121668,34.244405658977016,40.13370190528492,49.250479977987595,38.67340698392296,36.87352135366283,36.96170027548313
82,820.0,34.40376262788099,33.11563421632778,39.30115307527951,34.2479159213191,40.13808848341915,49.25483540898056,38.675972944069166,36.87658015253329,36.967453119636694
83,830.0,34.409509109566145,33.114535558171156,39.304895665652694,34.25143002031394,40.14248353605149,49.25919926416508,38.67854596180598,36.879652154902075,36.973203903901215
84,840.0,34.41526132107281,33.11341090508569,39.30863636926096,34.254947832388076,40.14688080883306,49.26357131222186,38.6811255925282,36.88273732073852,36.97895179845559
85,850.0,34.421013711000136,33.1122609413026,39.31237485968843,34.2584694684307,40.15128448412612,49.26795153540427,38.68371196017429,36.88583554984147,36.98469730059073
86,860.0,34.42677121777891,33.11108612644207,39.31611145273313,34.261994632590586,40.155693982562816,49.27233978698447,38.686304970205605,36.888946815011764,36.99043952042457
87,870.0,34.432529520374075,33.10988696110869,39.319845144455,34.26552286172498,40.16010709066098,49.27673639569884,38.68890444717528,36.89207105064316,36.99617843112146
88,880.0,34.43828904303216,33.10866369358984,39.323576617946905,34.26905448595995,40.16452784332306,49.28114099988291,38.69151034335481,36.895208205502136,37.001914109240424
89,890.0,34.44405621620008,33.107416949592526,39.327305066405835,34.272589158761825,40.16895145112641,49.285553800926635,38.69412256412792,36.89835829857405,37.007644212624314
90,900.0,34.44981652775335,33.1061470476831,39.33103072954884,34.27612668939351,40.17338149627948,49.28997466462733,38.696741212978125,36.9015211194263,37.013371245091086
91,910.0,34.4555836260586,33.10485440621828,39.33475412591338,34.27966707114084,40.17781559464356,49.29440368223654,38.69936579490017,36.90469681841755,37.01909317929307
92,920.0,34.46134974358438,33.10353962789092,39.338473348176976,34.28320978428994,40.1822541682132,49.29884065475738,38.70199645500544,36.907885280709394,37.024810445027676
93,930.0,34.467124109879066,33.10220298309027,39.34219007696698,34.28675528924745,40.18669693247417,49.30328575220617,38.70463328288951,36.91108637792833,37.03052200647
94,940.0,34.47289153537619,33.10084473267705,39.34590365108546,34.290302893826166,40.19114681626532,49.30773905025402,38.70727601015399,36.91430032851773,37.03622881956575
95,950.0,34.478661740344755,33.09946549742476,39.34961319049764,34.293852956528895,40.195598696737555,49.3122000503139,38.70992455008961,36.9175268547148,37.04193023641419
96,960.0,34.484437818715946,33.09806545220543,39.353319592472616,34.297405123123035,40.20005585943721,49.31666930694092,38.712578947417725,36.92076602877004,37.04762488851175
97,970.0,34.49020387935385,33.09664503143855,39.35702273470859,34.30095924610651,40.20451688397911,49.32114653917908,38.71523923276921,36.92401786245463,37.05331429698992
98,980.0,34.495981941643755,33.095204896188655,39.36072197034455,34.3045152229025,40.20898137511952,49.32563167890749,38.71790493698634,36.92728228232525,37.05899639974883
99,990.0,34.50174528181852,33.093744817824955,39.36441724611946,34.308072921896304,40.213453161432916,49.33012503759317,38.72057646509287,36.93055921914626,37.06467303111905
100,1000.0,,,,,,,,,
