calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f768a12-d90e-4e90-9c16-71adafa3a6fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B2--CsCl,B2--CsCl,3.85015829512086,3.85015829512086,3.85015829512086,90.0,90.0,90.0,1e-06,negative,332.951,269.215,269.215,-0.001,0.001,0.002,269.216,332.951,269.215,-0.001,0.001,0.002,269.216,269.215,332.951,-0.001,0.001,0.002,0.097,0.130,0.097,33.204,-0.002,0.004,0.061,0.022,0.026,-0.003,33.202,0.000,0.061,0.026,0.022,-0.003,-0.000,33.203
9f768a12-d90e-4e90-9c16-71adafa3a6fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B2--CsCl,B2--CsCl,3.85015829512086,3.85015829512086,3.85015829512086,90.0,90.0,90.0,1e-06,positive,332.853,269.119,269.119,0.001,-0.001,-0.002,269.119,332.854,269.119,0.001,-0.001,-0.002,269.119,269.119,332.854,0.001,-0.001,-0.002,-0.103,-0.138,-0.094,33.204,0.003,-0.006,-0.067,-0.027,-0.023,0.003,33.202,-0.000,-0.067,-0.023,-0.027,0.003,0.000,33.202
2fb38690-fba7-4b4f-b191-e93fe08259f7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0,1e-08,negative,63.375,32.240,32.240,-0.000,0.000,0.000,32.240,63.375,32.240,0.000,-0.000,0.000,32.240,32.240,63.375,0.000,0.000,-0.000,0.000,0.000,0.000,23.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.504,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.504
2fb38690-fba7-4b4f-b191-e93fe08259f7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0,1e-08,positive,63.375,32.239,32.239,-0.000,-0.000,-0.000,32.239,63.375,32.239,-0.000,0.000,-0.000,32.239,32.239,63.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.504,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.504,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.504
c4594037-2e21-4b20-a7b7-d69d9999eec3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0,1e-07,negative,63.375,32.240,32.240,0.000,0.000,0.000,32.240,63.375,32.240,0.000,0.000,0.000,32.240,32.240,63.375,0.000,0.000,0.000,-0.000,-0.000,0.000,23.504,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.504,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.504
c4594037-2e21-4b20-a7b7-d69d9999eec3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0,1e-07,positive,63.375,32.239,32.239,-0.000,-0.000,-0.000,32.239,63.375,32.239,-0.000,-0.000,-0.000,32.239,32.239,63.375,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.504,0.000,0.000,0.000,0.000,-0.000,0.000,23.504,0.000,0.000,-0.000,0.000,0.000,0.000,23.504
ca6ccd71-1571-4bdb-9f53-26c6cd9af9e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0,1e-06,negative,63.375,32.240,32.240,0.000,0.000,0.000,32.240,63.375,32.240,0.000,0.000,0.000,32.240,32.240,63.375,0.000,0.000,0.000,-0.000,-0.000,0.000,23.504,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.504,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.504
ca6ccd71-1571-4bdb-9f53-26c6cd9af9e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.478001239644404,6.478001239644404,6.478001239644404,90.0,90.0,90.0,1e-06,positive,63.374,32.239,32.239,-0.000,-0.000,-0.000,32.239,63.374,32.239,-0.000,-0.000,-0.000,32.239,32.239,63.374,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.504,0.000,0.000,0.000,0.000,-0.000,0.000,23.504,0.000,0.000,-0.000,0.000,0.000,0.000,23.504
d0e758fd-330d-42cd-aa39-67058ec70cb5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1008471,mp-1008471,5.94420553062418,7.140146173574481,5.86691349602264,90.0,90.0,90.0,1e-08,negative,411156604.636,-68180481.518,115131880.606,-1087698.620,408990.594,-2677083.739,67.039,38.008,18.026,0.233,0.035,0.408,63.776,24.484,102.519,0.167,0.035,0.411,421649497.218,-29893476.645,89499933.441,885805.805,-1593607.919,2204015.786,1.712,-1.550,6.276,0.440,4.157,0.485,422144935.731,-48982027.068,95834301.148,410627.205,-1345429.913,-1735634.565
d0e758fd-330d-42cd-aa39-67058ec70cb5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1008471,mp-1008471,5.94420553062418,7.140146173574481,5.86691349602264,90.0,90.0,90.0,1e-08,positive,134.683,73.119,63.469,0.041,-0.035,-0.042,68.234,37.561,37.173,0.041,-0.035,-0.041,-431778533.948,17571728.989,-85259330.586,1269020.952,602756.350,242155.951,-439848875.368,13402785.600,-110000994.300,2101758.536,345162.256,3013559.210,-397085237.879,40202880.099,-82774301.719,-120298.604,-214078.584,-6320341.666,-439325466.511,11418360.367,-109342210.902,1463450.402,-745232.994,1200065.747
b5879d59-98fd-4b04-8098-79df79a7500f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1008471,mp-1008471,5.94420553062418,7.140146173574481,5.86691349602264,90.0,90.0,90.0,1e-07,negative,40437373.985,-3976037.210,8375674.222,55001.311,-22945.082,-488796.832,40845033.112,-3942697.189,10865551.237,62951.662,-75723.882,257311.084,42794148.248,-4204231.514,14627845.897,-23077.689,-89156.162,-443908.285,0.032,-0.006,0.223,1.193,0.004,0.030,40982408.135,-2485817.248,6876472.443,-51857.949,59070.468,155335.272,-0.072,0.150,0.168,-0.004,0.002,13.061
b5879d59-98fd-4b04-8098-79df79a7500f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1008471,mp-1008471,5.94420553062418,7.140146173574481,5.86691349602264,90.0,90.0,90.0,1e-07,positive,135.279,73.030,70.111,-0.020,-0.004,-0.046,67.251,38.203,26.610,-0.014,-0.004,-0.037,-44440597.645,2717471.885,-11057818.818,38499.885,-78942.014,209469.493,-0.032,0.006,-0.223,1.169,-0.004,-0.030,-42156692.179,796960.057,-8213252.806,-57505.046,-1577.449,-698035.690,0.085,-0.151,-0.157,0.003,-0.002,13.049
a0931391-7ce5-4503-8b28-c9ac059c5433,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1008471,mp-1008471,5.94420553062418,7.140146173574481,5.86691349602264,90.0,90.0,90.0,1e-06,negative,135.355,72.811,68.386,0.001,0.000,0.004,4228603.136,-415183.530,1219818.347,-18474.651,-6879.293,-56576.801,4183902.631,-536108.981,1189963.799,-10801.275,-6054.917,-75627.243,0.003,-0.001,0.022,1.334,0.000,0.003,4343758.347,-234857.096,902027.666,4790.665,10395.570,6717.316,4123709.079,-260678.368,1064434.133,-8567.890,-132.870,-33219.339
a0931391-7ce5-4503-8b28-c9ac059c5433,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1008471,mp-1008471,5.94420553062418,7.140146173574481,5.86691349602264,90.0,90.0,90.0,1e-06,positive,135.383,72.762,68.322,-0.001,-0.000,-0.004,-4093748.668,261206.315,-697960.665,-386.046,-3236.749,-8577.414,-4389910.988,229818.563,-938575.312,16239.407,10500.087,-73492.640,-0.003,0.001,-0.022,1.332,-0.000,-0.003,-4084658.553,348772.232,-566261.998,-4903.752,969.227,3903.902,-4052418.341,292507.099,-1046148.858,1414.995,3535.997,-66330.544
77a441af-3cc8-4ca0-be53-bc72cb799cd2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1066480,mp-1066480,6.26478545157185,6.27974014029249,6.23497982067794,90.0,90.0,90.0,1e-08,negative,-373507.219,38162010.954,-12764927.886,9006862.616,-19277920.596,11941652.830,-395464.896,38151541.529,-12766601.043,9009080.918,-19283357.377,11944220.757,-515608.541,38101426.382,-12773910.025,9006546.224,-19303504.291,11965305.712,-571049.340,38066010.931,-12775857.937,9005247.168,-19309492.003,11976016.470,-556086.928,38065253.903,-12775605.993,9008840.287,-19308512.895,11971570.457,-305215.505,38184367.125,-12764147.223,9005911.400,-19261841.000,11932060.444
77a441af-3cc8-4ca0-be53-bc72cb799cd2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1066480,mp-1066480,6.26478545157185,6.27974014029249,6.23497982067794,90.0,90.0,90.0,1e-08,positive,561614.289,-38067558.568,12775807.210,-9008778.398,19309591.972,-11972112.396,313100.366,-38182615.356,12763986.175,-9006678.108,19264003.814,-11932807.819,426736.678,-38133090.727,12767897.353,-9009555.153,19289135.298,-11948989.876,289006.758,-38181927.336,12764796.927,-9008472.627,19258467.870,-11929042.794,666676.861,-38024979.384,12769445.175,-8996025.916,19321897.580,-12000498.349,499220.820,-38089417.633,12773044.580,-9013008.407,19301772.678,-11959315.318
c5a37086-aad0-4f6c-b8e4-7f1ca7a9ff8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1066480,mp-1066480,6.26478545157185,6.27974014029249,6.23497982067794,90.0,90.0,90.0,1e-07,negative,-63759.615,3802031.916,-1276900.573,900279.861,-1931821.326,1198893.067,-61671.896,3803649.734,-1277270.952,900457.237,-1931515.451,1198423.407,-50700.611,3809474.722,-1277308.651,901028.264,-1930295.882,1196222.552,-52329.547,3809654.118,-1277468.106,900611.995,-1930430.331,1196696.227,-57550.921,3805060.456,-1277470.924,900858.075,-1931004.996,1197457.154,-63362.593,3804448.093,-1277513.368,899803.493,-1931701.868,1199329.750
c5a37086-aad0-4f6c-b8e4-7f1ca7a9ff8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1066480,mp-1066480,6.26478545157185,6.27974014029249,6.23497982067794,90.0,90.0,90.0,1e-07,positive,59087.765,-3805835.166,1277639.250,-900533.501,1931247.816,-1197923.851,36803.518,-3815515.186,1276545.109,-901064.353,1927717.025,-1193942.009,43642.631,-3811737.512,1277050.824,-901613.369,1929283.300,-1194751.101,43992.640,-3812503.344,1276885.139,-901043.787,1929171.829,-1195062.718,36576.238,-3814845.074,1276676.898,-901587.080,1927885.917,-1193708.175,35574.923,-3817560.095,1276346.112,-900368.575,1927279.550,-1193939.829
b6823f57-abd4-48c9-a8f7-2d73e0b96ec6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1066480,mp-1066480,6.26478545157185,6.27974014029249,6.23497982067794,90.0,90.0,90.0,1e-06,negative,-7208.419,379942.719,-127368.918,89890.955,-193400.407,120177.077,-3145.994,381732.502,-127599.124,90112.011,-192659.885,119324.109,-3349.142,381641.866,-127564.201,90113.435,-192711.054,119358.818,-6232.046,380378.786,-127738.111,90033.729,-193150.823,119879.423,-2767.339,381939.477,-127642.195,90040.355,-192523.323,119289.079,-4722.979,381138.767,-127709.667,90098.782,-192971.000,119579.290
b6823f57-abd4-48c9-a8f7-2d73e0b96ec6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1066480,mp-1066480,6.26478545157185,6.27974014029249,6.23497982067794,90.0,90.0,90.0,1e-06,positive,5396.609,-380687.000,127785.655,-90106.983,193052.009,-119656.955,5660.697,-380579.611,127800.757,-90076.397,193087.489,-119731.193,4287.880,-381213.063,127770.932,-90157.405,192903.260,-119455.237,4719.046,-381121.462,127712.122,-90093.086,192979.194,-119554.091,5694.392,-380670.705,127760.012,-90059.517,193115.399,-119750.625,6225.079,-380360.914,127737.327,-90026.236,193162.519,-119853.904
e288e5dd-9b9f-4aea-83fe-b2cee149cc1b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1226722,mp-1226722,5.695092226300824,5.695092226300824,3.52663254334664,90.0,90.0,90.0,1e-08,negative,92539449.124,90641192.824,261121317.304,90274.696,-297799.889,1199132.728,84.369,90.711,66.551,0.433,-0.220,0.000,98457546.017,100312374.499,278577119.969,-528293.236,293656.862,1602600.996,92026801.012,87805992.465,263312199.834,64601.986,17406.773,1601734.654,105130880.438,105632264.492,288166840.877,-1101725.685,477962.248,2033757.793,94180164.541,90274881.218,261754281.713,36445.731,621190.275,2024359.642
e288e5dd-9b9f-4aea-83fe-b2cee149cc1b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,mp-1226722,mp-1226722,5.695092226300824,5.695092226300824,3.52663254334664,90.0,90.0,90.0,1e-08,positive,96.301,89.957,82.938,-0.433,0.220,-0.000,-92539250.126,-90640987.841,-261121147.133,-90275.122,297801.590,-1199134.242,-99883294.403,-99936357.330,-278943833.545,461233.316,968328.102,-1310748.094,-79.186,85.899,10.197,-10.138,1.453,0.000,-107816744.768,-99048160.232,-296516363.491,2654418.492,2946641.501,-6385131.723,-92292542.950,-88398236.176,-257938582.958,2147058.740,1539551.268,-1342686.930
