calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf821b1e-f1d5-428a-871a-6409dfa2bba0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,D0_3--BiF3,D0_3--BiF3,7.292485735878407,7.292485735878407,7.292485735878407,90.0,90.0,90.0,1e-06,negative,78.316,113.815,113.814,-0.000,-0.000,-0.000,113.815,78.316,113.814,-0.000,-0.000,-0.000,113.815,113.815,78.316,-0.000,-0.000,-0.000,0.002,0.001,0.001,0.694,-0.000,-0.000,0.002,0.002,0.002,-0.000,0.694,-0.000,0.002,0.002,0.002,-0.000,-0.000,0.694
cf821b1e-f1d5-428a-871a-6409dfa2bba0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,D0_3--BiF3,D0_3--BiF3,7.292485735878407,7.292485735878407,7.292485735878407,90.0,90.0,90.0,1e-06,positive,78.310,113.810,113.810,0.000,0.000,0.000,113.809,78.310,113.810,-0.000,-0.000,0.000,113.809,113.810,78.311,-0.000,0.000,-0.000,-0.002,-0.001,-0.001,0.694,0.000,0.000,-0.002,-0.002,-0.002,0.000,0.694,0.000,-0.002,-0.002,-0.002,0.000,0.000,0.694
93400b20-cfc1-4251-bf8d-d3218e8474a8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,L1_2--AuCu3,L1_2--AuCu3,4.598908533841175,4.598908533841175,4.598908533841175,90.0,90.0,90.0,1e-08,negative,180.121,154.951,154.953,-0.022,-0.023,-0.023,154.951,180.121,154.953,-0.022,-0.023,-0.023,154.951,154.951,180.122,-0.022,-0.023,-0.023,0.346,0.381,0.150,47.395,-0.018,0.020,0.627,0.612,0.613,-0.019,47.396,-0.023,0.627,0.612,0.613,-0.019,-0.023,47.396
93400b20-cfc1-4251-bf8d-d3218e8474a8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,L1_2--AuCu3,L1_2--AuCu3,4.598908533841175,4.598908533841175,4.598908533841175,90.0,90.0,90.0,1e-08,positive,178.941,153.771,153.770,0.022,0.023,0.023,153.771,178.941,153.770,0.022,0.023,0.023,153.771,153.771,178.939,0.022,0.023,0.023,-0.301,-0.305,-0.104,47.440,0.023,-0.020,-0.590,-0.590,-0.591,0.022,47.443,0.023,-0.590,-0.590,-0.591,0.022,0.023,47.443
74ad2781-3b5b-44b3-af09-e2746d8f6f3b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,L1_2--AuCu3,L1_2--AuCu3,4.598908533841175,4.598908533841175,4.598908533841175,90.0,90.0,90.0,1e-07,negative,179.590,154.420,154.420,-0.002,-0.002,-0.002,154.420,179.590,154.420,-0.002,-0.002,-0.002,154.420,154.420,179.590,-0.002,-0.002,-0.002,0.035,0.038,0.015,47.417,-0.002,0.002,0.063,0.061,0.061,-0.002,47.417,-0.002,0.063,0.061,0.061,-0.002,-0.002,47.417
74ad2781-3b5b-44b3-af09-e2746d8f6f3b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,L1_2--AuCu3,L1_2--AuCu3,4.598908533841175,4.598908533841175,4.598908533841175,90.0,90.0,90.0,1e-07,positive,179.472,154.302,154.302,0.002,0.002,0.002,154.302,179.472,154.302,0.002,0.002,0.002,154.302,154.302,179.472,0.002,0.002,0.002,-0.030,-0.031,-0.010,47.421,0.002,-0.002,-0.059,-0.059,-0.059,0.002,47.422,0.002,-0.059,-0.059,-0.059,0.002,0.002,47.422
e09f441b-677c-467e-85a4-40bdb10ffdc4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,L1_2--AuCu3,L1_2--AuCu3,4.598908533841175,4.598908533841175,4.598908533841175,90.0,90.0,90.0,1e-06,negative,179.537,154.368,154.368,-0.000,-0.000,-0.000,154.368,179.537,154.368,-0.000,-0.000,-0.000,154.368,154.368,179.537,-0.000,-0.000,-0.000,0.003,0.004,0.002,47.419,-0.000,0.000,0.006,0.006,0.006,-0.000,47.419,-0.000,0.006,0.006,0.006,-0.000,-0.000,47.419
e09f441b-677c-467e-85a4-40bdb10ffdc4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,L1_2--AuCu3,L1_2--AuCu3,4.598908533841175,4.598908533841175,4.598908533841175,90.0,90.0,90.0,1e-06,positive,179.524,154.354,154.354,0.000,0.000,0.000,154.354,179.524,154.354,0.000,0.000,0.000,154.354,154.354,179.524,0.000,0.000,0.000,-0.003,-0.003,-0.001,47.420,0.000,-0.000,-0.006,-0.006,-0.006,0.000,47.420,0.000,-0.006,-0.006,-0.006,0.000,0.000,47.420
ec6d9577-d787-44ee-a2dc-03b49fe2ce97,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,mp-1183652,mp-1183652,6.506624749305157,6.506624749305157,5.3030118216490605,90.0,90.0,120.00000000000001,1e-08,negative,212.807,144.444,131.820,0.011,0.008,-0.001,144.441,212.810,131.820,0.011,0.008,-0.001,131.797,131.800,225.033,0.011,0.008,-0.001,0.395,0.396,0.423,21.434,0.008,-0.005,0.419,0.420,0.422,0.003,5.208,-0.003,0.442,0.418,0.622,0.003,0.001,28.645
ec6d9577-d787-44ee-a2dc-03b49fe2ce97,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,mp-1183652,mp-1183652,6.506624749305157,6.506624749305157,5.3030118216490605,90.0,90.0,120.00000000000001,1e-08,positive,211.948,143.578,130.937,-0.011,-0.008,0.001,143.581,211.944,130.937,-0.011,-0.008,0.001,130.938,130.934,224.151,-0.011,-0.008,0.001,-0.398,-0.393,-0.416,5.203,-0.002,0.007,-0.443,-0.420,-0.615,-0.003,5.313,-0.004,-0.442,-0.419,-0.618,-0.003,-0.001,28.778
671bc1e1-27ad-45bc-9d02-06f837ced38c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,mp-1183652,mp-1183652,6.506624749305157,6.506624749305157,5.3030118216490605,90.0,90.0,120.00000000000001,1e-07,negative,207.174,149.126,129.683,0.000,0.000,0.001,153.702,202.889,132.572,-0.000,-0.000,-0.001,131.098,131.097,218.423,0.001,0.001,-0.000,0.042,0.039,0.061,5.218,0.000,-0.000,0.044,0.042,0.061,0.000,5.218,0.000,0.044,0.042,0.062,0.000,0.000,28.594
671bc1e1-27ad-45bc-9d02-06f837ced38c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,mp-1183652,mp-1183652,6.506624749305157,6.506624749305157,5.3030118216490605,90.0,90.0,120.00000000000001,1e-07,positive,207.120,149.005,129.570,-0.000,-0.000,-0.001,149.021,207.103,129.564,-0.000,-0.000,-0.001,131.011,131.011,218.328,-0.001,-0.001,0.000,-0.042,-0.039,-0.060,5.217,-0.000,0.000,-0.044,-0.042,-0.062,-0.000,5.217,-0.000,-0.044,-0.042,-0.062,-0.000,-0.000,28.608
afb34ef9-851f-43bb-a956-d42139cb3206,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,mp-1183652,mp-1183652,6.506624749305157,6.506624749305157,5.3030118216490605,90.0,90.0,120.00000000000001,1e-06,negative,207.150,149.072,129.633,0.000,0.000,0.000,149.071,207.152,129.633,0.000,0.000,0.000,131.372,131.372,224.598,0.000,0.000,-0.000,0.004,0.004,0.006,5.216,0.000,-0.000,0.004,0.004,0.004,0.000,5.216,-0.000,0.004,0.004,0.004,0.000,0.000,34.183
afb34ef9-851f-43bb-a956-d42139cb3206,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg3,mp-1183652,mp-1183652,6.506624749305157,6.506624749305157,5.3030118216490605,90.0,90.0,120.00000000000001,1e-06,positive,202.843,153.650,132.521,0.000,0.000,0.000,149.061,207.141,129.620,-0.000,-0.000,-0.000,131.049,131.049,218.370,-0.000,-0.000,0.000,-0.004,-0.004,-0.004,5.216,-0.000,0.000,-0.004,-0.004,-0.006,-0.000,5.216,-0.000,-0.004,-0.004,-0.006,-0.000,-0.000,28.601
