,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
36,360.0,32.95146115747173,32.73513363369047,32.66385912841981,25.648935771242222,28.05294304710622,27.03498265354102,27.058588960871386,27.995811435456705,26.979955460861117,47.045650942828615
37,370.0,33.26978881834144,33.80579880942309,34.50024234553921,25.50564131121882,28.12355695155901,27.176350925615267,27.138929133146565,28.087481911382874,27.03931555288876,46.98809108835949
38,380.0,33.81824302079144,33.805134840479916,33.68472758499772,25.370494314675433,28.187379751698515,27.318202843135268,27.21621421978908,28.173494184300935,27.09582592556243,46.83836663122191
39,390.0,34.381306494342795,34.14354823869583,34.22881485731738,25.243386204590266,28.244472981282932,27.460608167024013,27.29049058050219,28.253905846155043,27.149223472591498,46.59153033573088
40,400.0,34.87548495178249,34.574195434398206,34.70276186558467,25.12445733974685,28.295118171154293,27.603617325611165,27.36182660712225,28.328846797690755,27.20079491254854,46.2521075279475
41,410.0,35.35867521595831,35.1774279636421,35.19306578500333,25.01347218111532,28.339471915000683,27.747263078225224,27.430237608901052,28.398427598380124,27.249087982101194,45.83301485068844
42,420.0,35.87366317169303,35.68182926536178,35.70821157598222,24.909985404808392,28.377665913252017,27.8915435529055,27.495748922094567,28.462724221147326,27.293134539430014,45.348554498850305
43,430.0,36.382967963363626,36.181921973849654,36.20579706732529,24.8136470578602,28.41001052298082,28.0364650126739,27.55843650690287,28.521865870919626,27.342212855422943,44.80763630571114
44,440.0,36.89280721118612,36.68591999417969,36.71059824346294,24.72448962119001,28.436612324303,28.182016783871504,27.618344394258127,28.575997393877095,27.38472964543755,44.22174452139363
45,450.0,37.410081427149464,37.19476438214022,37.216596256669,24.642458569045985,28.457655038189024,28.328145327131484,27.675484896760327,28.625242648448822,27.405018631081255,43.599863179213095
46,460.0,37.92464326290157,37.69989457668144,37.72456084644161,24.56622067098429,28.473622254856767,28.474815715330802,27.729920194640947,28.669795530196573,27.4614901059011,42.951561329588
47,470.0,38.43574690796554,38.20623355783518,38.22997958399955,24.495942582655513,28.48447746843592,28.621978286649533,27.781700803371923,28.709804577536513,27.504487886594244,42.28612777975692
48,480.0,38.94946546433461,38.71331624524848,38.73555357285334,24.432147406254213,28.49058582716186,28.769569917069084,27.83085392555071,28.745520735063707,27.527512347195696,41.61161121141738
49,490.0,39.45197486828007,39.20719493576535,39.231395151704675,24.372775730270238,28.49224406578426,28.917516749503502,27.8774860514296,28.7771072760082,27.555437090141186,40.93450565746197
50,500.0,39.957125152926835,39.705451981132974,39.7304046246572,24.318643778058018,28.48973675821455,29.06570962208923,27.921629759208386,28.804760317706748,27.587699916481046,40.260860345733995
51,510.0,40.46626026508288,40.20810805997299,40.2337986542054,24.269713698040146,28.48319659639234,29.21409390290343,27.96333992589055,28.828760545441213,27.614492545481426,39.5960579006476
52,520.0,40.96312180273122,40.69883083563918,40.72392561062926,24.224553341041453,28.47318171545169,29.362546549094652,28.00272340278986,28.849316657127282,27.624361431212016,38.944243888758294
53,530.0,41.45348290298671,41.183139228310324,41.208794894407035,24.18416762451617,28.45965989712984,29.510955347787984,28.039837430238027,28.866690590891647,27.657229957341258,38.30852753204539
54,540.0,41.93635087154301,41.6605848930026,41.68592307499721,24.147328066489674,28.442674298370957,29.659252635122343,28.07475783795409,28.881133862534643,27.681572019867097,37.6918915432027
55,550.0,42.410617449015774,42.130123042304106,42.155151375406746,24.11290900245135,28.4230109615826,29.807278529772873,28.107583880405542,28.892940638343916,27.701286366421826,37.09691370167968
56,560.0,42.87570731367147,42.59059531854916,42.61567263510169,24.082819408975066,28.400854534042313,29.954921441982467,28.138414643397585,28.902356593335533,27.717456069771494,36.52420830096095
57,570.0,43.34122136507323,43.052124476342044,43.0765214781564,24.056321617772827,28.37623522674477,30.10204537331056,28.16732953617729,28.90969524728345,27.73375137879353,35.97552046240977
58,580.0,43.78335049335184,43.49073221145231,43.514962502508425,24.031751244681228,28.349429779542458,30.248512932623257,28.19444377541003,28.915213939260955,27.749084427054985,35.45078332705684
59,590.0,44.20090628085183,43.90542187351617,43.92931761039377,24.00995665343488,28.32101164288153,30.39422604532622,28.219885904591962,28.91921475121914,27.762259323608248,34.95052526703803
60,600.0,44.61683690661957,44.31901419091777,44.342520097545524,23.99091217310903,28.290905323328452,30.539024821587745,28.24376175349616,28.922006680366902,27.77269211585168,34.4750301848792
61,610.0,45.030146758697754,44.73170371068248,44.7536325510183,23.974648147487766,28.25944050502665,30.682740865318294,28.266161698552573,28.923858386382417,27.782806834207612,34.022918336927276
62,620.0,45.404856489938204,45.10573396032227,45.12666389027123,23.959135408057225,28.22701824833054,30.825231758784597,28.28723058973847,28.92508393645835,27.790766824369783,33.593794621077116
63,630.0,45.748389591208635,45.448188034428625,45.468820070588436,23.946312222107245,28.193719499553886,30.96609400011129,28.307118848962638,28.925961107473768,27.7974782144193,33.187063670526676
64,640.0,46.12703426670738,45.82397931832011,45.84569357988789,23.93597211528619,28.159683083522392,31.10570396472761,28.32593561985113,28.926790397509293,27.802729833851096,32.80451341828767
65,650.0,46.4953956467909,46.19079688961407,46.21306799124702,23.924895198995635,28.125338545526034,31.24394973689374,28.343829651118426,28.927847476697682,27.806249412806267,32.44280236167345
66,660.0,46.80633452972624,46.50524368134296,46.52494881200398,23.91732450652712,28.09075417506099,31.380111033206916,28.360936736237544,28.929405096187704,27.808585653885356,32.098831104923576
67,670.0,47.09483382567595,46.796918729604954,46.814960175083826,23.911655480243148,28.056142336543545,31.514357019093126,28.377406646109723,28.931750582729396,27.809737896378817,31.77576994443294
68,680.0,47.3946634287152,47.098115435604676,47.11580992336238,23.905756392125845,28.02172108510916,31.646491655677515,28.393398149879037,28.93516005447082,27.809706286304742,31.469657211388757
69,690.0,47.65804668568187,47.36523144144769,47.38225483966936,23.900851648938243,27.98750620255276,31.77634335850218,28.409047118156085,28.939865682522747,27.80807076645491,31.183435258590727
70,700.0,47.88482566818951,47.597316263870276,47.612763976370644,23.897605859303678,27.953829132465764,31.90383250553904,28.424513625881374,28.946126705892055,27.806267181481264,30.911210052991382
71,710.0,48.10727494908418,47.82396017057467,47.8379904810871,23.896148987680178,27.920833303617368,32.028738879546374,28.439962270605466,28.954191759929845,27.80275948910111,30.65671795791908
72,720.0,48.328026973479034,48.02851556822603,48.04149290163275,23.894972617090286,27.88862498730844,32.1509542990652,28.45555185962968,28.964260775701394,27.796958705269397,30.41666738128969
73,730.0,48.510652301869136,48.23608013465006,48.24792915348272,23.894618097556442,27.857216473675567,32.270400302126305,28.47140000191007,28.976268144781898,27.790673889039255,30.188035539424376
74,740.0,48.64864790701056,48.402191351647254,48.41269936101583,23.89519021111451,27.82692661433428,32.3868618572009,28.48773491189966,28.991216496425285,27.783672909096946,29.97580632679907
75,750.0,48.77373220007513,48.515325581864566,48.524530975655416,23.896480275978078,27.797843701548857,32.500240302918634,28.50473619145539,29.009034673479697,27.775514341943964,29.7731926011041
76,760.0,48.90676689677548,48.63493022177779,48.642810277198485,23.898635209883448,27.7696883288417,32.610375380831904,28.52250453990208,29.029374781147595,27.766381166396993,29.582864043475446
77,770.0,49.00741559858167,48.763339894316026,48.76986890248553,23.900488841230235,27.742983122113948,32.71711813679476,28.541252387731458,29.051901252867022,27.756316416693405,29.403276160881337
78,780.0,49.05306747638783,48.84141485203325,48.846716633156944,23.90342009501223,27.717834704031286,32.82052811484417,28.561112255542398,29.077698115459437,27.745392223542503,29.233711453279906
79,790.0,49.09730738895419,48.873671755129934,48.87754829356762,23.907206466484254,27.69434693975596,32.92034523775554,28.582262414357476,29.10766794929126,27.733569793198345,29.07367923691523
80,800.0,49.120936360582704,48.905732815255746,48.90813120665938,23.910035995296916,27.671573087528202,33.01638546971099,28.60488653469569,29.140438130400454,27.72080610460112,28.92253447213289
81,810.0,49.120036600459244,48.91774506096628,48.91884110949305,23.914369654099502,27.650467967545282,33.10874580296801,28.629122334185688,29.177632545092536,27.707301456347054,28.780393097001696
82,820.0,49.096635468411336,48.90591699378821,48.90561848512709,23.919476727123488,27.63203054002383,33.19726093726365,28.655134840654203,29.21781667545166,27.693060244850482,28.645713116009023
83,830.0,49.05079540528043,48.872277423282696,48.87055018296407,23.924415588830904,27.614626628633232,33.28174723389701,28.68309311182903,29.26099598038758,27.678128370727006,28.517827646663484
84,840.0,48.98283643938863,48.81687423130585,48.813855593850704,23.92965364429335,27.598530154265013,33.36229096365046,28.713197755206608,29.308140947410166,27.662500038491547,28.401205526424988
85,850.0,48.8929372972177,48.74007709101259,48.735721666582776,23.93515783805468,27.585239629352944,33.43880099131072,28.745528204296612,29.35891204815885,27.646139891091153,28.287424209909933
86,860.0,48.805050297843465,48.64208789921878,48.63632628213359,23.94090410213634,27.571836412483133,33.51102015393542,28.78026500844726,29.413915347347764,27.63035494637189,28.174206349644507
87,870.0,48.67302345745002,48.52316307168646,48.5160148460003,23.947469867806884,27.56085428107421,33.579079264520104,28.81757546281753,29.472378773305017,27.612922071563755,28.07373060446455
88,880.0,48.49663626262957,48.408859984032205,48.40042808723456,23.953623341610292,27.557870680048865,33.64296112753564,28.857602702297402,29.53491380611012,27.593740470416204,27.976356656050875
89,890.0,48.32178725901228,48.249882257671956,48.24021654087901,23.959324299430694,27.543597591702696,33.702531013080645,28.900477252485434,29.59989626880092,27.575139109751344,27.882507481927533
90,900.0,48.12660552193545,48.046443001524,48.03543415664653,23.96525115009057,27.532016638724212,33.75778873109344,28.946296724412818,29.66895593427953,27.556010868143684,27.797053108761503
91,910.0,47.89663939534073,47.834617218308885,47.822183790895615,23.971872665983703,27.53339915004621,33.80868434263245,28.99532925841753,29.743116982954213,27.536344042753893,27.71454849418917
92,920.0,47.684362432669126,47.61299329978293,47.59940953899417,23.97920242218247,27.530905540530068,33.85524920359692,29.047639382377856,29.81999781141307,27.516346743689923,27.635976829481958
93,930.0,47.44390443361127,47.410692832662455,47.396093739241365,23.98604735700695,27.426332520630098,33.89757749418342,29.10331716280359,29.900749435253253,27.495911894027632,27.560998290334307
94,940.0,47.14929597226839,47.15724306259477,47.14155054393656,23.992973907827096,27.557155179703255,33.93547135533531,29.1624741433998,29.98584409063407,27.475046950404742,27.490005479222553
95,950.0,46.859329821678486,46.86138861426302,46.844562161560624,23.99997553985033,27.465380410085285,33.969117370502026,29.225208272373784,30.07535649374317,27.453805597097112,27.422475163960044
96,960.0,46.552105188743425,46.57138484611173,46.55339661643882,24.007048056700178,27.523936783092818,33.99845604553907,29.29158890147786,30.163531241919365,27.432238129450273,27.35860402484613
97,970.0,46.228089157555644,46.264801393812824,46.24582589741863,24.014165627754853,27.748491670947043,34.02347413389239,29.362064383243606,30.257530298386804,27.410391412758297,27.297393637876766
98,980.0,45.88797553752397,45.942290437234455,45.922333699184996,24.021320486228753,27.533415190907284,34.044378342716485,29.43645422790894,30.356817677206664,27.388268197568973,27.238779164013923
99,990.0,45.53238627193361,45.604394766889584,45.583471514383675,24.02851130644618,27.545041529188605,34.060959055427254,29.514662169296127,30.45899470202665,27.36582231996923,27.183360100058337
100,1000.0,,,,,,,,,,
