,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
10,100.0,11.481034762056028,11.1425832032645,11.132341051404056,11.24889074788518,11.277784848043726,11.029665056165928,11.240500536347108,11.245073355263747,11.055338657366041,10.983137920428511,11.376805874024111,11.162415379626118,11.481142271838902,11.159877301234594,11.28630511230998,11.131992025825808,11.269487044833456,11.177456598919157,10.909640823975899,10.983482229225347,11.336822093469916,11.222572455034916,11.079681594850431,11.012247750936963,11.218832059860777,11.000099932128009,11.458889787471763,11.289098015774591,11.182967821736531,11.017677108517589,11.124169013877212,11.30253910808562,11.489470351123392,11.30370312938127,11.003487473071702,11.250333023427565,10.372773114305568,10.371071198168343,10.37501881006023,10.374168965198939,10.380342232964209,10.374089320607212,10.371878182513479,10.374627297630022,10.369936421640881,10.37490682295944,10.37458761218749,10.37398935792824,10.375410677506778,10.369320380492455,10.373994837605196,10.37319513595166,10.374469016844982,10.375019595684329,10.375094916218867,10.37618696161743
11,110.0,12.462614544469957,12.132573606872993,12.121650404824065,12.229470632628617,12.255713260713557,12.023354779896414,12.239849801499297,12.237220781137923,12.043051161552304,11.986720744937418,12.359442083044286,12.150928400241026,12.46264418792945,12.143755929949426,12.285992072571561,12.120482215316699,12.253075954917094,12.162571452425697,11.904670755771527,11.97748351758266,12.310342460730858,12.222846475765541,12.073458856755618,12.015638456250116,12.220621883004373,11.998409462402412,12.430728136820983,12.271804912854487,12.177180807916718,12.010917852037558,12.11492019521982,12.280808405762068,12.465227109761104,12.29449752335803,11.984073497686275,12.230219653152329,11.31404659363898,11.312271314715943,11.316400611814885,11.315511496342372,11.321783666895408,11.315433730357467,11.313105910698713,11.315990138146287,11.311098340299962,11.31626392075319,11.31594513836541,11.315325802960947,11.316814539566787,11.310443636827095,11.315331053740433,11.314496045765125,11.315826622962387,11.316401345850897,11.316473736474824,11.317610227829768
12,120.0,13.378560264793487,13.059230906396236,13.049549430532801,13.147792931594429,13.171453118914538,12.955424606172723,13.17161268072062,13.166250010753828,12.96981028055164,12.928460552363637,13.280260641495497,13.076825538135408,13.37961308578246,13.06575108607624,13.221016362262722,13.046163320020272,13.175766283621945,13.085518345679752,12.839228168377321,12.91093235115443,13.221316751348986,13.1580680343577,13.006335981342442,12.95619976938947,13.156997032381675,12.933878954700843,13.340980138138448,13.192258866304263,13.108451237153627,12.943189217906077,13.043770390307143,13.196083688460039,13.377996788139722,13.22274525777586,12.906896502955648,13.149480678143926,12.220946487640013,12.219123131482538,12.223370788084031,12.222456039930833,12.228507420609404,12.222379494436124,12.219974450547559,12.222947934699107,12.217926126473959,12.223217782165046,12.222899471585556,12.222266418331145,12.22379911253526,12.217244741682054,12.222271461979908,12.221413446284464,12.222781042553777,12.223371475469332,12.223441974973428,12.224607479782838
13,130.0,14.22905466827705,13.922106592128722,13.91473856790279,14.003309824282164,14.024540397224891,13.824778941489226,14.036319073733965,14.030998481594997,13.83442536700182,13.806708754735494,14.137838981398763,13.939359740120981,14.231722816604954,13.925236757212533,14.090349943078516,13.908519561505134,14.035949223740271,13.9454821187599,13.71187960887382,13.78223898397901,14.069527344013938,14.027489219839756,13.876655325956763,13.832653626734093,14.027451654918664,13.805756176308698,14.18870090821381,14.049458108915257,13.97563366307292,13.813107376654015,13.909561322595282,14.04816715003562,14.22714821065919,14.087076885033197,13.770142015763762,14.006966922366109,13.08619754590642,13.084352027782169,13.088653132234422,13.087726720247957,13.09328356661585,13.087650720287174,13.08520880368329,13.088224647153494,13.083145578090466,13.08849238774852,13.088174610142175,13.087535396893525,13.089088003606928,13.082449700367114,13.087540238213025,13.086671813322042,13.088056276496909,13.08865377674279,13.08872345111881,13.089902161678877
14,140.0,15.015271904646983,14.72178705777331,14.717198120027442,14.796482070483883,14.815482366372672,14.63145727641647,14.83542403116079,14.831725490660832,14.636899016620182,14.621239443266582,14.932198646299728,14.738913452491019,15.019796553213306,14.722567799007383,14.894393977870461,14.708044594593463,14.833461333154114,14.742807966561921,14.52241087023371,14.591118099589924,14.855676124911533,14.83169371219731,14.684133266575376,14.645070472229039,14.832666636143593,14.614349177885778,14.97416914000183,14.843696876051856,14.778935804038017,14.62053762464063,14.71239523595389,14.837778201221694,15.01321353856608,14.887539709792694,14.573166893992987,14.802638302681475,13.904036771518438,13.902192521462649,13.906488395427141,13.905562943258097,13.910436873557947,13.905486878623934,13.903044544121212,13.906060379787448,13.900989824448963,13.906327658683654,13.90601047351141,13.905371935973244,13.90692271982169,13.900290456735947,13.905376573228677,13.904509124329511,13.905892243797561,13.906489000106513,13.906558813135169,13.907736443496281
15,150.0,15.73939553738194,15.459951764505654,15.45821516529992,15.528868435366691,15.545856955318234,15.376728687175582,15.571321290597988,15.570024988185017,15.378482524571806,15.373239597823959,15.664747371729625,15.477035666774846,15.745789778091812,15.459192131846233,15.634896401577645,15.446326423037238,15.569543393967622,15.479018814989963,15.271894403664025,15.338636298822149,15.58147970072615,15.572535599177968,15.42988098196243,15.394850050735343,15.574513752974442,15.361120696879995,15.69889079792314,15.576526228663955,15.519881410997792,15.366643189097388,15.453649186751342,15.566652695379053,15.73790314098232,15.625563100918491,15.316646471213506,15.537684743399238,14.670874749266003,14.669051331900159,14.673292996045907,14.67237904003203,14.676465367807797,14.67230240143158,14.669890092021399,14.672870543546372,14.667863391035949,14.673138734405134,14.67282218939969,14.672190034428443,14.673720852559729,14.667169741082963,14.67219446488088,14.67133749374401,14.672704070186748,14.673293563519712,14.673364319361346,14.674528945364035
16,160.0,16.404424650965566,16.139194751226164,16.140151825863075,16.202957526672115,16.21815339757166,16.062905778538713,16.247163463741575,16.248540597535758,16.061470028889413,16.065048845140666,16.33799456798006,16.15624248210479,16.41256377499141,16.13749911091892,16.314661142944814,16.125880104467605,16.246563192024244,16.15660626185969,15.962489026305771,16.026987185908087,16.24951574624184,16.25286844421573,16.11615769378877,16.084471934799925,16.255829105980332,16.0485160349555,16.365370219097976,16.250503895993635,16.201048801655922,16.05367224652262,16.13574592226653,16.237391024102152,16.40388518146869,16.303684678813674,16.002404448492342,16.214348848022418,15.385228154169655,15.383440953901099,15.387589918442346,15.386695739231874,15.389956702461905,15.386618126550331,15.384259798709445,15.387177032956433,15.38227639066858,15.387447219805258,15.387131347315542,15.386510059476889,15.388006653824275,15.381595738800474,15.38651428192406,15.385675254816762,15.387013342703337,15.38759045108907,15.387662781125323,15.388805031122684
17,170.0,17.01391657548971,16.762765314129535,16.766135918219906,16.82191002011106,16.835521553286668,16.693061173024656,16.86662117681566,16.8706364833434,16.68890790898839,16.69982595446206,16.955212254319413,16.779740724366878,17.023601313084956,16.760569758576175,16.93721026254311,16.74989145390689,16.867677900658386,16.778750975208197,16.597147996651614,16.659179064894772,16.862982030662817,16.876224953602268,16.746043433545243,16.71717897391104,16.880118238190168,16.67969576676439,16.97681386453364,16.868888654343063,16.825750199974273,16.684658709242143,16.76185144440993,16.85321722095279,17.014496152241172,16.92521353803449,16.63312564675946,16.8356436244797,16.04734335993123,16.04560384170219,16.049631451427754,16.048763215506877,16.05120856964025,16.04868433099881,16.046397864852963,16.049231114911716,16.044469041654978,16.04950411170547,16.04918892872559,16.048581846101925,16.05003360055412,16.043806865168936,16.048585861741643,16.047770337140605,16.04907104040999,16.04963195147467,16.04970632506527,16.05081921988383
18,180.0,17.571742186095168,17.33431188334419,17.339765666121696,17.389300872360412,17.40151935853587,17.270744618821197,17.43365176947402,17.44009899799662,17.26431148682345,17.281233833172024,17.520125081493394,17.351159191319624,17.582741048690792,17.331920703862473,17.506478089835504,17.321960168000633,17.43652236796011,17.349053890156426,17.179330095722303,17.238731952732426,17.425454164376983,17.446525394600013,17.323127074190875,17.296678631869806,17.451276947025555,17.258266725870133,17.536850258539488,17.435356887532993,17.397734558806913,17.26312995276454,17.33558655808255,17.417735801003122,17.57346657189501,17.493918478581325,17.212060443003466,17.40506811291403,16.65874427581307,16.65706050585585,16.660946632134998,16.66010867326372,16.661778737640766,16.660028307935058,16.657826316253836,16.660560940443684,16.65595991603127,16.660837327409666,16.66052283744504,16.659932303941964,16.661331759849165,16.655320128821394,16.65993611637995,16.6591479989985,16.66040506505276,16.660947101699865,16.661023847744655,16.66210248226946
19,190.0,18.08188488500179,17.857666047732003,17.864865769051267,17.908900850334994,17.919897928579168,17.799743590315515,17.95230775948201,17.960897094629637,17.79142797335413,17.81318051447269,18.03666080669945,17.874323849194877,18.093961152576274,17.855283887542395,18.026566745833975,17.84588166031159,17.956956397797672,17.871312519657604,17.712755229259884,17.769424683859082,17.940679884795124,17.96784389790371,17.851248746694807,17.826897223204842,17.973362236435346,17.788053031236778,18.049299861193152,17.953771810005957,17.920946170016613,17.792861596327658,17.86078834932741,17.934724754508117,18.084695880796414,18.013775400924132,17.74276997351896,17.92636591005363,17.221815297646955,17.220192539727766,17.223924083014737,17.223119224157948,17.224071832677943,17.22303724217243,17.220927994251674,17.223554401440914,17.219129010366803,17.22383456608126,17.223520761682323,17.222948301594624,17.224290603204818,17.218514235328623,17.22295191647451,17.222193747848863,17.223403103193174,17.223924524120473,17.22400385576035,17.225045034657683
20,200.0,18.54829020836962,18.3366771249065,18.34530315235838,18.384508690511385,18.394435980438736,18.283899483912354,18.426592632041586,18.437005014955012,18.274055629139646,18.299624107693617,18.508765559202043,18.353086481645864,18.561218087407465,18.33443537145035,18.50156650239094,18.325479142879356,18.432876387003358,18.349350861572688,18.201216238334453,18.255102295310916,18.41242090396972,18.444236407526457,18.334305332020225,18.311794655813642,18.450420884222666,18.272919568992755,18.51800203402099,18.428010848015195,18.399344700005734,18.27768995432645,18.34132979638065,18.40797611949535,18.552083779911104,18.488779611487043,18.22892741568021,18.403339523106006,17.739460642323596,17.73790193185209,17.74147137992217,17.740701243093376,17.741002464851086,17.74061756675864,17.738605877123824,17.741118492968695,17.736877045749075,17.741402669299962,17.741089534654073,17.74053602080052,17.741818381389518,17.736288876466052,17.740539445314084,17.739812683472934,17.740971986817488,17.741471794498086,17.741553832899495,17.742555719995423
21,210.0,18.97476172270678,18.775094643361825,18.78485733600588,18.81983154196381,18.828821592465363,18.72697659714506,18.860360543378302,18.87227987437025,18.715915357346653,18.744435922212812,18.940276312611882,18.791203335950005,18.988335142585306,18.773072124618544,18.935432994821337,18.764483815671813,18.86808428926733,18.786899036385073,18.64844403204523,18.699539392283743,18.844340281567987,18.87962288481362,18.77611360331975,18.755234369948635,18.886370484993428,18.71664583461216,18.946693965846777,18.861845270549598,18.83678020240925,18.721378542926608,18.780992728292304,18.841182305531014,18.9794129027982,18.922815996097256,18.674173937135713,18.839717974228506,18.214846135863493,18.213352787238158,18.216756941241105,18.216022221240152,18.215740163037626,18.215936817742033,18.214024831190564,18.216421184972916,18.21236715080303,18.21670948812783,18.21639700138276,18.215862803693646,18.217084033859074,18.211806382707184,18.21586604609867,18.21517131263593,18.216279560085443,18.216757331118426,18.216842126488856,18.217803934992983
22,220.0,19.364894760203644,19.176490905807256,19.18713551954031,19.218405897896005,19.2265738136493,19.132575211603157,19.257252297637763,19.270383250258558,19.120565726734455,19.15131103455221,19.334839153331227,19.1922552860726,19.378931347152335,19.174729609479815,19.331909712244247,19.16645550516701,19.266202757908182,19.187514078266783,19.05801736802537,19.10634974163414,19.2399280567925,19.277712834356418,19.18032049995844,19.160898436639478,19.284923263575024,19.122842160140678,19.338932013549275,19.258862207230553,19.236912545578267,19.12752950852544,19.183384571513777,19.23786097208,19.370273300653793,19.31957574267082,19.08202103904224,19.239068959561443,18.65121421100854,18.649786243643465,18.65302514852728,18.6523258427482,18.651526760481406,18.652238713013652,18.650426563738026,18.65270652169987,18.648839731171535,18.65299897695713,18.652687112174135,18.652172222445724,18.653332334089793,18.648306555766865,18.652175291650135,18.65151257913559,18.652569772743316,18.653025515435644,18.653113064663824,18.65403479709949
23,230.0,19.72203900891555,19.544214682175287,19.555521872142315,19.58355001325349,19.590995353145257,19.504078872052876,19.620659208947355,19.63473593463976,19.49135150757155,19.523715027184085,19.695861985657665,19.559600084484345,19.73638103099755,19.542731410936806,19.694484360233524,19.534734822389463,19.630625200738756,19.55453249023784,19.433307367887473,19.478931444480075,19.602456682380673,19.64196332051151,19.55034939801226,19.532237189344546,19.64954242100333,19.494898978730927,19.698045413132554,19.622418908335167,19.603164476537813,19.499529797960957,19.551888666285862,19.60130999364813,19.728018740974342,19.682508152837894,19.45578930008426,19.604745556015253,19.05175797824042,19.05039446237831,19.05347053884469,19.052806133781555,19.05155217778445,19.05271730344087,19.051003650102807,19.053168793101534,19.04948641415669,19.05346535945459,19.053154088175855,19.052658221320385,19.053758106249617,19.04898057687662,19.052661126543082,19.052029966842817,19.053036845619133,19.053470884409037,19.05356114537831,19.05444338251273
24,240.0,20.049281993703264,19.881367826899037,19.893151722948232,19.918339532635795,19.925148237752982,19.844626814947663,19.953707284912582,19.968496530217124,19.83137678957102,19.864856973285793,20.026491930408547,19.896348162676283,20.063795504892404,19.88016267366356,20.02636936854874,19.872418594597864,19.96449100472528,19.891046104845955,19.77744768754832,19.8204381429201,19.934958458514913,19.975560206084175,19.88937254199164,19.872443977481154,19.983421982377777,19.835960483285604,20.027113497055797,19.955620375154876,19.938698953082373,19.840522849834677,19.88963906677863,19.934584661353284,20.05574601782163,20.01479764182182,19.798574184027455,19.939858320734302,19.41954025360261,19.418239584284375,19.421156941248448,19.420526560221962,19.41887462686386,19.4204360724509,19.418818522178842,19.420871652568568,19.417368963335587,19.421172241421452,19.420861533879233,19.42038420811449,19.421425383475864,19.416889888860123,19.42038695862794,19.41978655621569,19.420744383066964,19.421157266988516,19.421250169910124,19.42209390356691
25,250.0,20.3494469999353,20.190798035621018,20.202903122976796,20.225599478369528,20.231845695815178,20.157104096098678,20.25925553652241,20.274556474940464,20.14349537753228,20.177680668143328,20.329609693571943,20.20535496741158,20.364019999879794,20.18986044189608,20.330498866976605,20.18235172588862,20.27067816321912,20.1998943191884,20.093322837700143,20.1337684821678,20.240218491940514,20.28141527711635,20.200301698109108,20.184447421267876,20.28948286622706,20.14891550398674,20.32895925743365,20.26131322490224,20.246413249768427,20.15339824050224,20.199512448543757,20.240490587691703,20.356290183399175,20.319358050839227,20.113231116152203,20.24726524297259,19.75744540403255,19.756205514106863,19.75896941428797,19.758371932276265,19.756373234518303,19.758279842233282,19.756755280388035,19.758700038525905,19.755371027856345,19.75900452825256,19.758694354280284,19.758234953454,19.759219363865924,19.75491791778091,19.75823755839365,19.757666893970004,19.758577290080034,19.758969721619156,19.75906517783805,19.75987168093844
26,260.0,20.625100503877043,20.47510246459799,20.4874000130921,20.50790726871706,20.51365500628663,20.444143644909946,20.539903630408467,20.55554588366701,20.430312825872903,20.46486800352559,20.607835081823538,20.48922440394166,20.639640639781113,20.474415480451473,20.609536365491277,20.46713014990542,20.551807421573375,20.483667342061555,20.38356881736071,20.4215678421099,20.52077813119794,20.562173729881142,20.485790963131006,20.470915329776382,20.57037962466062,20.436400012834966,20.6061537783569,20.54209034387618,20.528944147203518,20.440793432162746,20.484131459118707,20.52158721059729,20.63223029438559,20.598838324586865,20.402373729074345,20.529573710075905,20.068154346975753,20.066972870128332,20.069589321162635,20.069023452668425,20.066723537191926,20.06892982323881,20.06749466593657,20.069335236548334,20.06617306333448,20.06964348367068,20.06933381335932,20.068891634632763,20.069821500786336,20.065744971182777,20.068894102863062,20.0683520126344,20.069216830733055,20.069589611398783,20.069687520127445,20.07045824724394
