calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa00d400-a3a8-49c3-bfd5-496fb5d60b5b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B2--CsCl,B2--CsCl,3.43867104358027,3.43867104358027,3.43867104358027,90.0,90.0,90.0,1e-06,negative,-8364804.139,-8364909.765,-6012546.676,-0.001,-0.002,-0.071,-8364909.735,-8364804.169,-6012546.676,-0.001,-0.002,-0.071,-8364911.793,-8364911.823,-6012411.478,-0.001,-0.002,-0.071,-8365195.205,-8365195.193,-6012832.403,6.559,-0.007,-0.071,6738444.835,6596503.197,9866326.541,37753.616,36600.354,-24681.533,-8365195.089,-8365195.142,-6012832.344,-0.005,-0.002,12.272
fa00d400-a3a8-49c3-bfd5-496fb5d60b5b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B2--CsCl,B2--CsCl,3.43867104358027,3.43867104358027,3.43867104358027,90.0,90.0,90.0,1e-06,positive,8365586.038,8365480.473,6013117.971,0.001,0.002,0.071,8365480.443,8365586.068,6013117.971,0.001,0.002,0.071,8365478.384,8365478.414,6013253.167,0.001,0.002,0.071,8365195.297,8365195.273,6012832.590,6.564,0.011,0.022,-4159988.502,-4164527.394,-6291784.498,-3574.285,-47278.500,-3966.854,8365195.064,8365195.107,6012832.317,0.007,0.003,12.411
f862fee1-2a5d-403a-88e8-4b39cf341cc9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.668999979423265,5.668999979423265,5.668999979423265,90.0,90.0,90.0,1e-08,negative,92.283,47.207,47.207,0.025,0.026,0.067,47.206,92.284,47.207,0.025,0.026,0.067,47.206,47.207,92.284,0.025,0.026,0.067,-0.087,-0.093,-0.082,30.180,0.017,0.056,-0.061,-0.064,-0.064,0.018,30.167,0.037,-0.062,-0.066,-0.065,0.020,0.019,30.185
f862fee1-2a5d-403a-88e8-4b39cf341cc9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.668999979423265,5.668999979423265,5.668999979423265,90.0,90.0,90.0,1e-08,positive,92.471,47.392,47.392,-0.025,-0.026,-0.067,47.394,92.469,47.392,-0.025,-0.026,-0.067,47.394,47.392,92.469,-0.025,-0.026,-0.067,0.100,0.105,0.100,30.117,-0.019,-0.059,0.067,0.071,0.073,-0.020,30.132,-0.039,0.061,0.065,0.065,-0.020,-0.019,30.110
d8733308-3094-4222-995d-957f37a5c4da,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.668999979423265,5.668999979423265,5.668999979423265,90.0,90.0,90.0,1e-07,negative,92.367,47.291,47.291,0.003,0.003,0.007,47.290,92.367,47.291,0.003,0.003,0.007,47.290,47.291,92.367,0.003,0.003,0.007,-0.009,-0.009,-0.008,30.157,0.002,0.006,-0.006,-0.006,-0.006,0.002,30.156,0.004,-0.006,-0.007,-0.007,0.002,0.002,30.158
d8733308-3094-4222-995d-957f37a5c4da,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.668999979423265,5.668999979423265,5.668999979423265,90.0,90.0,90.0,1e-07,positive,92.386,47.309,47.309,-0.003,-0.003,-0.007,47.309,92.386,47.309,-0.003,-0.003,-0.007,47.309,47.309,92.386,-0.003,-0.003,-0.007,0.010,0.011,0.010,30.151,-0.002,-0.006,0.007,0.007,0.007,-0.002,30.152,-0.004,0.006,0.006,0.007,-0.002,-0.002,30.150
9015e62d-d9f2-4c3b-8a44-73485f0b8179,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.668999979423265,5.668999979423265,5.668999979423265,90.0,90.0,90.0,1e-06,negative,92.376,47.299,47.299,0.000,0.000,0.001,47.299,92.376,47.299,0.000,0.000,0.001,47.299,47.299,92.376,0.000,0.000,0.001,-0.001,-0.001,-0.001,30.154,0.000,0.001,-0.001,-0.001,-0.001,0.000,30.154,0.000,-0.001,-0.001,-0.001,0.000,0.000,30.154
9015e62d-d9f2-4c3b-8a44-73485f0b8179,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.668999979423265,5.668999979423265,5.668999979423265,90.0,90.0,90.0,1e-06,positive,92.378,47.301,47.301,-0.000,-0.000,-0.001,47.301,92.378,47.301,-0.000,-0.000,-0.001,47.301,47.301,92.378,-0.000,-0.000,-0.001,0.001,0.001,0.001,30.153,-0.000,-0.001,0.001,0.001,0.001,-0.000,30.154,-0.000,0.001,0.001,0.001,-0.000,-0.000,30.153
faf3ef70-d63a-437d-b4d9-42ffa1a85767,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,mp-380,mp-380,4.002784180039969,4.002784180039969,6.56479717044723,90.0,90.0,120.00000000000001,1e-08,negative,137.935,26.513,12.829,0.359,0.250,0.002,38.474,95.057,43.501,0.360,0.252,0.002,38.893,38.872,102.881,0.360,0.252,0.002,-3.644,-3.617,-1.409,40.356,0.261,0.011,-3.762,-3.796,-1.465,0.356,25.885,0.003,-3.762,-3.797,-1.468,0.357,0.251,26.799
faf3ef70-d63a-437d-b4d9-42ffa1a85767,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,mp-380,mp-380,4.002784180039969,4.002784180039969,6.56479717044723,90.0,90.0,120.00000000000001,1e-08,positive,145.393,34.019,15.706,-0.359,-0.250,-0.002,33.995,145.416,15.706,-0.359,-0.250,-0.002,18.258,18.282,161.500,-0.359,-0.250,-0.002,3.659,3.624,1.409,39.661,-0.264,-0.013,3.760,3.795,1.465,-0.357,25.381,-0.001,3.760,3.792,1.466,-0.356,-0.253,26.794
48e91a02-2bda-4e43-b2b3-6c3b6685650d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,mp-380,mp-380,4.002784180039969,4.002784180039969,6.56479717044723,90.0,90.0,120.00000000000001,1e-07,negative,98.439,41.824,44.797,0.036,0.025,0.000,29.893,141.289,14.124,0.036,0.025,0.000,14.156,14.154,159.917,0.036,0.025,0.000,-0.364,-0.362,-0.141,40.043,0.026,0.001,-0.376,-0.380,-0.147,0.036,25.664,0.000,-0.376,-0.380,-0.147,0.036,0.025,26.804
48e91a02-2bda-4e43-b2b3-6c3b6685650d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,mp-380,mp-380,4.002784180039969,4.002784180039969,6.56479717044723,90.0,90.0,120.00000000000001,1e-07,positive,142.037,30.641,14.412,-0.036,-0.025,-0.000,30.639,142.039,14.412,-0.036,-0.025,-0.000,14.902,14.904,160.205,-0.036,-0.025,-0.000,0.366,0.362,0.141,39.973,-0.026,-0.001,0.376,0.380,0.147,-0.036,25.614,-0.000,0.376,0.379,0.147,-0.036,-0.025,26.804
9c9e25ce-0bdc-4785-8045-ad3349ec7dae,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,mp-380,mp-380,4.002784180039969,4.002784180039969,6.56479717044723,90.0,90.0,120.00000000000001,1e-06,negative,141.627,30.229,14.253,0.004,0.002,0.000,42.162,98.773,44.928,0.004,0.003,0.000,14.492,14.491,160.047,0.004,0.002,0.000,-0.036,-0.036,-0.014,40.012,0.003,0.000,-0.038,-0.038,-0.015,0.004,40.011,0.000,-0.037,-0.038,-0.015,0.004,0.002,26.776
9c9e25ce-0bdc-4785-8045-ad3349ec7dae,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeZn,mp-380,mp-380,4.002784180039969,4.002784180039969,6.56479717044723,90.0,90.0,120.00000000000001,1e-06,positive,98.619,45.072,42.371,-0.004,-0.003,-0.000,45.064,98.649,42.350,-0.004,-0.003,-0.000,42.652,42.653,104.349,-0.004,-0.003,-0.000,0.037,0.036,0.014,40.005,-0.003,-0.000,0.038,0.038,0.015,-0.004,40.006,-0.000,0.038,0.038,0.015,-0.004,-0.003,55.699
