,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
15,150.0,-1.2899072435398091,-1.2891724268965987,-1.0063794664350816,-1.1025678542227133,-1.2891847375463685,-1.1681264406933123,-1.1855869525495843,-1.1843455119588322
16,160.0,-1.2913064060768462,-1.2905231541613453,-1.0089064230771219,-1.1047567283507818,-1.2905345320680754,-1.1700525762204728,-1.1874686311795886,-1.1862369287480174
17,170.0,-1.29282521308123,-1.2919927203217496,-1.0115642382510557,-1.1070793627103357,-1.2920032462134867,-1.1721063550823685,-1.1894777741066203,-1.188255321554155
18,180.0,-1.2944602213808254,-1.2935777780693751,-1.0143479139278777,-1.1095304985615866,-1.2935875196582665,-1.1742833968234399,-1.1916100709350645,-1.190396393263266
19,190.0,-1.2962079795992465,-1.295274960870728,-1.0172526813216838,-1.1121051455724469,-1.295283978393551,-1.176579457130485,-1.1938613310671444,-1.192655964970908
20,200.0,-1.2980650872419561,-1.2970809407163117,-1.0202740125181233,-1.1147985870584196,-1.2970892870106623,-1.1789904528008543,-1.196227514971127,-1.1950300097437896
21,210.0,-1.3000282249465351,-1.2989924551844594,-1.0234076125526046,-1.1176063744997082,-1.299000176416136,-1.1815124761141262,-1.198704748016095,-1.1975146613978338
22,220.0,-1.3020941735933442,-1.3010063388129847,-1.0266494260461951,-1.120524328648523,-1.3010134730245322,-1.184141798347517,-1.201289327793145,-1.2001062287314517
23,230.0,-1.3042598328388806,-1.3031195311508514,-1.029995615721908,-1.1235485126395217,-1.3031261169704385,-1.1868748706699288,-1.2039777263743432,-1.2028011927623719
24,240.0,-1.3065222220588908,-1.3053290913932878,-1.0334425582347229,-1.1266752256980839,-1.3053351564318545,-1.1897083210030555,-1.2067665871065227,-1.2055962046704332
25,250.0,-1.3088784849723112,-1.3076322010243562,-1.0369868334752979,-1.1299009916462432,-1.307637771346521,-1.192638947222885,-1.2096527212118642,-1.2084880835940337
26,260.0,-1.3113258947079995,-1.3100261561870914,-1.0406252096934177,-1.1332225385799979,-1.3100312581682405,-1.1956637114080155,-1.2126330993899,-1.2114738070670144
27,270.0,-1.3138618447535848,-1.312508381082799,-1.0443546356272853,-1.1366367803095816,-1.3125130356547423,-1.1987797310156663,-1.2157048457813886,-1.2145505064265258
28,280.0,-1.3164838493941482,-1.3150764111129487,-1.0481722257236223,-1.1401408143997023,-1.315080637118767,-1.2019842702793941,-1.218865230108489,-1.217715457661616
29,290.0,-1.319189538837599,-1.3177279028500877,-1.052075250936188,-1.1437319018578553,-1.3177317166405367,-1.205274732720843,-1.2221116590112715,-1.2209660741047652
30,300.0,-1.3219766554549486,-1.3204606149538989,-1.0560611282759318,-1.1474074581518399,-1.3204640307657758,-1.208648654003575,-1.2254416700335955,-1.2242998972956336
31,310.0,-1.324843049977955,-1.323272411715467,-1.0601274106299075,-1.1511650356984993,-1.3232754453072315,-1.2121036903625846,-1.228852920893454,-1.227714592070089
32,320.0,-1.3277866649652867,-1.3261612624618346,-1.0642717768461718,-1.1550023228720039,-1.326163926687115,-1.2156376157420996,-1.2323431848721198,-1.2312079364126478
33,330.0,-1.3308055525673614,-1.3291252271711913,-1.068492026776008,-1.158917128293847,-1.3291275324755405,-1.2192483106700003,-1.2359103436427377,-1.2347778161680774
34,340.0,-1.3338978484568047,-1.3321624564592955,-1.0727860689183217,-1.1629073747964807,-1.3321644156320458,-1.2229337585776143,-1.2395523783460196,-1.2384222182602496
35,350.0,-1.3370617668199336,-1.335271185972272,-1.0771519158096134,-1.1669710925047867,-1.3352728123651698,-1.2266920375493315,-1.2432673659447797,-1.242139223053986
36,360.0,-1.340295626972086,-1.338449727953294,-1.081587675379587,-1.1711064034480068,-1.3384510295081704,-1.2305213148247878,-1.2470534723132134,-1.2459270016730386
37,370.0,-1.3435978093375378,-1.3416964896674686,-1.0860915475644135,-1.1753115290853708,-1.3416974819469711,-1.2344198421730566,-1.2509089470279904,-1.2497838074214827
38,380.0,-1.346966728106997,-1.3450099342323723,-1.0906618160419306,-1.1795847646419153,-1.345010628312153,-1.2383859499452297,-1.2548321174118133,-1.2537079715473836
39,390.0,-1.3504009951813847,-1.3483885565262235,-1.095296843145891,-1.183924504641597,-1.3483889563533842,-1.2424180412979313,-1.2588213851497783,-1.257697899950962
40,400.0,-1.3538991554116306,-1.3518310444940906,-1.0999950667839533,-1.1883291922902715,-1.3518311741977993,-1.2465145901223498,-1.2628752212698366,-1.2617520672615143
41,410.0,-1.3574598716038533,-1.3553360219478876,-1.1047549933909948,-1.1927973653428876,-1.3553358921189522,-1.2506741347432917,-1.2669921625862806,-1.2658690131980133
42,420.0,-1.3610818472044752,-1.3589022079011852,-1.1095751951792607,-1.1973276127360022,-1.35890183641171,-1.2548952758167795,-1.2711708042397227,-1.2700473381237118
43,430.0,-1.364763852271605,-1.3625283813680529,-1.1144543070631274,-1.2019185754207122,-1.3625277967899532,-1.2591766711073713,-1.275409803538896,-1.27428570178308
44,440.0,-1.3685046481206904,-1.366213372828602,-1.1193910191332805,-1.2065689822317127,-1.3662125605503168,-1.2635170330910976,-1.2797078692339603,-1.278582816424291
45,450.0,-1.3723033088238583,-1.3699559794164016,-1.1243840567259433,-1.2112775795033373,-1.3699550188423126,-1.2679151261792094,-1.2840637632676706,-1.2829374475356932
46,460.0,-1.3761584914842797,-1.373755375845935,-1.1294322579123426,-1.2160431911706024,-1.3737541752262774,-1.2723697618921364,-1.2884762958856546,-1.287348407338579
47,470.0,-1.3800693271159872,-1.3776102513030002,-1.1345344497175345,-1.220864669697566,-1.3776089301766397,-1.2768798003045887,-1.2929443210372256,-1.2918145555345464
48,480.0,-1.3840347896294944,-1.3815197791197433,-1.1396895237065825,-1.2257409309624052,-1.3815183375169893,-1.2814441416439146,-1.2974667395950172,-1.2963347937030332
49,490.0,-1.3880539306385484,-1.385482991030424,-1.1448964162872333,-1.2306709105823626,-1.3854814532349589,-1.286061729916432,-1.3020424912336241,-1.3009080640762782
50,500.0,-1.39212584214139,-1.3894989848249277,-1.1501541026501483,-1.2356536086795,-1.3894973831833894,-1.2907315455503219,-1.3066705551201108,-1.3055333499031507
51,510.0,-1.3962497552378403,-1.393566904078123,-1.1554615976267222,-1.240688055945501,-1.393565272000724,-1.2954526077988346,-1.3113499448705268,-1.3102096704317618
52,520.0,-1.400424669036905,-1.3976860299467675,-1.1608179535701375,-1.2457733099582944,-1.3976844235944017,-1.3002239704193237,-1.3160797154532928,-1.3149360779098294
53,530.0,-1.4046498572553618,-1.4018553859408995,-1.166222257512115,-1.2509084514982909,-1.401853831186732,-1.3050447198118558,-1.3208589483574587,-1.3197116603490429
54,540.0,-1.4089245616946289,-1.4060743020329192,-1.171673627803998,-1.256092635221464,-1.4060728381162262,-1.3099139734334608,-1.3256867600686273,-1.3245355361565245
55,550.0,-1.4132480470141144,-1.4103420535819045,-1.1771712168744135,-1.2613249988719784,-1.4103407300670308,-1.314830880870849,-1.3305622929300098,-1.3294068540691302
56,560.0,-1.4176196162455945,-1.4146579488011088,-1.182714205026194,-1.2666047358492818,-1.4146568155279695,-1.3197946162929977,-1.3354847271481987,-1.3343247896911394
57,570.0,-1.4220386000340306,-1.4190213270852534,-1.1883018009568553,-1.2719310676449744,-1.4190204414302467,-1.3248043837642416,-1.340453261340086,-1.3392885468098716
58,580.0,-1.4265043568371787,-1.4234315592712732,-1.1939332427888723,-1.2773032248194864,-1.4234309785106518,-1.3298594145395628,-1.3454671200437485,-1.3442973558609386
59,590.0,-1.4310162730126537,-1.4278880355558954,-1.1996077905510316,-1.282720481869471,-1.4278878292254689,-1.3349589619536435,-1.3505255586536864,-1.3493504707068262
60,600.0,-1.4355737686584038,-1.4323901891212427,-1.2053247320565896,-1.2881821215518963,-1.4323904233711717,-1.340102299357466,-1.355627848544475,-1.3544471716054334
61,610.0,-1.440176280233765,-1.4369374601946066,-1.2110833774619327,-1.2936874659411508,-1.4369382173826477,-1.3452887344809838,-1.3607732914236736,-1.3595867560682577
62,620.0,-1.4448232776720442,-1.4415293322018168,-1.21688305832302,-1.2992358246204114,-1.4415306948268,-1.3505175796406361,-1.3659612052949568,-1.3647685460944443
63,630.0,-1.449514257941346,-1.4461653126200376,-1.2227231292993141,-1.3048265813592097,-1.4461673657048943,-1.355788184127906,-1.3711909291072077,-1.3699918843953445
64,640.0,-1.4542487327855202,-1.4508449211503895,-1.2286029630367785,-1.3104590842299866,-1.4508477619934177,-1.3610999033979811,-1.3764618236234787,-1.3752561337169598
65,650.0,-1.4590262470478388,-1.455567714280112,-1.234521953887265,-1.3161327455993814,-1.4555714449469923,-1.3664521198730621,-1.3817732638360314,-1.380560673292037
66,660.0,-1.4638463657184233,-1.4603332683268553,-1.2404795141184395,-1.321846953570522,-1.4603380010349662,-1.3718442325634868,-1.3871246498030922,-1.3859048992836878
67,670.0,-1.4687086825588684,-1.4651411840188322,-1.2464750730908676,-1.3276011572412065,-1.4651470392023542,-1.377275656202807,-1.3925153875774652,-1.3912882315374095
68,680.0,-1.4736128032342461,-1.4699910863159473,-1.2525080777890145,-1.3333947301081834,-1.4699981909826945,-1.382745817474916,-1.397944920791948,-1.3967101001633735
69,690.0,-1.4785583686686636,-1.4748826217762343,-1.2585779911588582,-1.3392272467462514,-1.4748911146078352,-1.3882541701406454,-1.4034126784776026,-1.4021699529511908
70,700.0,-1.4835450325454551,-1.4798154566556625,-1.264684292901719,-1.345098115670533,-1.4798254894746734,-1.3938001715052504,-1.4089181310991414,-1.4076672520403097
71,710.0,-1.4885724797736746,-1.4847892914301406,-1.270826476323336,-1.3510068390073404,-1.48480101742895,-1.3993833030896892,-1.4144607505177997,-1.4132014781331212
72,720.0,-1.4936404060096047,-1.4898038394613853,-1.2770040495093231,-1.3569529007564345,-1.4898174331328105,-1.4050030483787979,-1.4200400306392744,-1.4187721179304995
73,730.0,-1.498748535292796,-1.4948588426240197,-1.2832165349088536,-1.3629358287041975,-1.4948744857940834,-1.4106589209910483,-1.4256554708471596,-1.4243786820761133
74,740.0,-1.5038966359532473,-1.499954059846588,-1.2894634678458599,-1.3689551474134296,-1.499971947321818,-1.4163504300414484,-1.4313065882785192,-1.4300206831861086
75,750.0,-1.5090844638564074,-1.5050892680012802,-1.295744397729867,-1.3750103990259548,-1.505109604326102,-1.4220771094253781,-1.4369929029361395,-1.4356976533470684
76,760.0,-1.5143115608653164,-1.5102643075028723,-1.3020588816375813,-1.3811011330043894,-1.5102873250525557,-1.4278384986681336,-1.4427139649518368,-1.4414091377363616
77,770.0,-1.519578477538704,-1.5154789993651556,-1.3084064942506703,-1.387226921332487,-1.5155049340491415,-1.4336341511911543,-1.448469322584835,-1.4471546814949088
78,780.0,-1.52488431244284,-1.52073285361088,-1.3147868190387224,-1.3933873165709354,-1.5207620134433608,-1.439463630387418,-1.454258536906913,-1.4529338621289434
79,790.0,-1.5302291616292611,-1.5260267230200324,-1.3211994488023548,-1.399581928424411,-1.5260594080425274,-1.4453265093167396,-1.4600811848632784,-1.4587462430015161
80,800.0,-1.5356129219444745,-1.531359598823439,-1.3276439889015876,-1.4058103202760883,-1.531395891744131,-1.4512223776770994,-1.4659368446164722,-1.4645914181594353
81,810.0,-1.5410358805738045,-1.5367316562456121,-1.3341200537712807,-1.4120721332802442,-1.5367720028904615,-1.4571508265878497,-1.4718251145565306,-1.470468980392925
82,820.0,-1.546497372402853,-1.5421428849600003,-1.3406272693189114,-1.4183669548746791,-1.5421876258816847,-1.4631114606743978,-1.4777455933095591,-1.4763785318482994
83,830.0,-1.5519976012747732,-1.5475932775159613,-1.3471652683284023,-1.424694395978703,-1.5476433245886336,-1.4691038938198786,-1.4836978997509924,-1.482319689446905
84,840.0,-1.5575365600469064,-1.5530834672201264,-1.3537336928599697,-1.4310541214703507,-1.5531382393793074,-1.4751277506395757,-1.4896816482665942,-1.4882920813270701
85,850.0,-1.563114267609556,-1.55861246068911,-1.3603321959731918,-1.4374457578324538,-1.5586728233036462,-1.4811826569488493,-1.4956964781808517,-1.4942953374166292
86,860.0,-1.5687307621168107,-1.5641807779997023,-1.3669604368936585,-1.4438689431366012,-1.5642471766082449,-1.4872682593847817,-1.5017420176630154,-1.5003290894466357
87,870.0,-1.5743861201019764,-1.5697885245165504,-1.3736180850678066,-1.4503233324140794,-1.5698614367141437,-1.493384200885968,-1.5078179217792567,-1.5063930000822496
88,880.0,-1.5800804392499481,-1.5754358400103505,-1.380304811970313,-1.4568085960591493,-1.5755157803030797,-1.49953013452239,-1.5139238395799295,-1.5124867161871514
89,890.0,-1.5858138584439792,-1.5811228945683193,-1.3870203065085025,-1.4633244105541887,-1.5812104081448075,-1.5057057357012171,-1.5200594204231423,-1.5186099013864875
90,900.0,-1.591585949486553,-1.5868498969135236,-1.3937642553262104,-1.4698704432183973,-1.5869455787019648,-1.511910652334348,-1.526224367884202,-1.5247622279978312
91,910.0,-1.5973979872316042,-1.5926164534977874,-1.4005363582290908,-1.4764463888247146,-1.5927208030833229,-1.5181445825443793,-1.532418333677574,-1.5309433773943077
92,920.0,-1.6032497155456968,-1.598423992578336,-1.407336317175278,-1.483051913093267,-1.5985377942926529,-1.5244072008925842,-1.538640993696367,-1.5371530345570352
93,930.0,-1.6091413971868143,-1.6042723212650323,-1.4141638453219345,-1.4896867343512228,-1.6043962924546566,-1.5306982046335869,-1.544892065113426,-1.5433908893267394
94,940.0,-1.6150733531312844,-1.6101618004011802,-1.4210186592892966,-1.4963505557454575,-1.6102967215399664,-1.537017275441444,-1.5511712235846906,-1.549656641258491
95,950.0,-1.6210459365978573,-1.6160928419136613,-1.4279004816430896,-1.503043082054626,-1.6162395365539468,-1.5433641362538406,-1.5574781721011703,-1.555949984340126
96,960.0,-1.627059539934318,-1.6220659071674874,-1.4348090431396732,-1.5097640221325623,-1.6222252722593042,-1.5497384855573857,-1.5638126133440653,-1.56227065096692
97,970.0,-1.6331146119761262,-1.6280814991864831,-1.441744077811471,-1.516513116561695,-1.628254498891009,-1.556140032371943,-1.5701742836017316,-1.5686183420205124
98,980.0,-1.6392122319266107,-1.634140203917565,-1.4487053242729173,-1.523290072059275,-1.6343281437654558,-1.5625685097406452,-1.5765628960966334,-1.5749927806014863
99,990.0,-1.6453520644198507,-1.6402428984280693,-1.4556925318960101,-1.5300946392516264,-1.6404460333207198,-1.5690236421996009,-1.5829781716071338,-1.581393700588866
100,1000.0,,,,,,,,
