,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
63,630.0,24.377364317806336,24.372728566903355,24.52749059681249,24.631783880286676,24.538428089885656,24.492824836028532
64,640.0,24.394524222146327,24.39003727782529,24.54017922540219,24.64134326651259,24.550788070171052,24.506520557848642
65,650.0,24.410920142562624,24.40657514300627,24.552298958451033,24.650470946504836,24.56259294443429,24.519603716429387
66,660.0,24.426596456242386,24.422386955274394,24.563883128338002,24.65919244213384,24.573875307013545,24.532110097279983
67,670.0,24.441594386552122,24.43751432264975,24.574962674061045,24.667531422974363,24.58466540573224,24.54407292519517
68,680.0,24.455952266371167,24.451995934391007,24.585566343457412,24.675509864802255,24.594991340768274,24.555523079779523
69,690.0,24.469705776266743,24.465867801649452,24.595720875881064,24.68314819252675,24.604879244276653,24.566489290224116
70,700.0,24.482888160285746,24.479163475446867,24.605451167466825,24.69046540927826,24.614353442747028,24.576998311573647
71,710.0,24.495530421640904,24.49191424436864,24.614780420769662,24.69747921319073,24.623436604061002,24.587075084456597
72,720.0,24.50766150044511,24.50414931408513,24.623730280560174,24.704206103175192,24.632149870800315,24.596742880016823
73,730.0,24.51930843529606,24.515895970575585,24.632320957070704,24.710661474839775,24.640512981272707,24.60602343158585
74,740.0,24.530496510401495,24.52717972871795,24.640571338130016,24.716859707613743,24.64854437955663,24.614937054456522
75,750.0,24.54124938964655,24.538024467695084,24.648499091195205,24.72281424398011,24.656261315592445,24.623502754965283
76,760.0,24.551589238943908,24.548452554553993,24.656120756391736,24.728537661572076,24.663679936465652,24.63173832995422
77,770.0,24.561536837994534,24.55848495707481,24.663451831392507,24.73404173897789,24.67081536962224,24.639660457566414
78,780.0,24.57111168248745,24.568141346973704,24.6705068489834,24.73933751567524,24.67768179890507,24.647284780222773
79,790.0,24.58033207767484,24.57744019438538,24.677299447984076,24.744435346916006,24.684292534084612,24.654625980536814
80,800.0,24.589215224108187,24.586398854449627,24.68384243820056,24.7493449538347,24.690660074471232,24.661697850843645
81,810.0,24.597777296308895,24.595033646729547,24.690147859945196,24.754075469410797,24.696796167256554,24.66851335694639
82,820.0,24.606033515009614,24.60335992815612,24.696227038659803,24.75863548053091,24.70271186099626,24.675084696621543
83,830.0,24.613998213540587,24.611392160060365,24.70209063507318,24.76303306665388,24.70841755471041,24.68142335336821
84,840.0,24.62168489893632,24.619143969852054,24.70774869132686,24.767275835259298,24.713923043079607,24.687540145835037
85,850.0,24.629106308189453,24.626628207829622,24.713210673405015,24.77137095452942,24.719237557941696,24.69344527331824
86,860.0,24.636274460125417,24.63385699952716,24.718485510233773,24.775325183344037,24.72436980656699,24.699148357679736
87,870.0,24.643200703241824,24.640841794027622,24.72358162971263,24.77914489896342,24.729328006938502,24.704658482004717
88,880.0,24.649895759910038,24.64759340856774,24.728506992005194,24.78283612255496,24.73411992025814,24.709984226283527
89,890.0,24.65636976719999,24.6541220697595,24.733269120211755,24.786404542736868,24.73875288103565,24.71513370037495
90,900.0,24.66263231467297,24.66043745173028,24.737875128803875,24.78985553732519,24.743233824821694,24.720114574486374
91,910.0,24.668692479342234,24.666548711413697,24.74233174989379,24.79319419349423,24.747569313930867,24.724934107379244
92,920.0,24.674558858094876,24.67246452127408,24.74664535755726,24.79642532633602,24.75176556121631,24.729599172493206
93,930.0,24.680239597718938,24.678193099619513,24.750821990383404,24.79955349614809,24.755828452115132,24.734116282160606
94,940.0,24.685742422811902,24.683742238755432,24.75486737239472,24.802583024407827,24.759763565085176,24.738491610069673
95,950.0,24.691074661661013,24.68911933112212,24.75878693243337,24.805518008578485,24.763576190574508,24.742731012118877
96,960.0,24.696243270319883,24.694331393580615,24.762585822240762,24.808362335910925,24.767271348661943,24.7468400457921
97,970.0,24.70125485499301,24.699385090014626,24.766268933170615,24.8111196962171,24.770853805397532,24.750823988173913
98,980.0,24.70611569287294,24.70428675234747,24.769840911826353,24.81379359374752,24.774328088069336,24.754687852711555
99,990.0,24.71083175154688,24.709042400142025,24.77330617453682,24.81638735829704,24.7776984993757,24.75843640482293
100,1000.0,24.71540870708775,24.71365775884203,24.7766689209138,24.818904155487033,24.78096913062379,24.76207417643943
