calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
367f1822-ff00-44a1-a52b-c362b1820eea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B2--CsCl,B2--CsCl,3.3159279674571205,3.3159279674571205,3.3159279674571205,90.0,90.0,90.0,1e-06,negative,758.377,577.428,577.394,0.025,0.035,0.030,577.440,758.364,577.394,0.025,0.035,0.030,577.440,577.428,758.330,0.025,0.035,0.030,1.278,1.253,1.204,47.655,0.030,0.020,1.605,1.599,1.562,0.027,47.637,0.031,1.592,1.585,1.552,0.027,0.038,47.629
367f1822-ff00-44a1-a52b-c362b1820eea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B2--CsCl,B2--CsCl,3.3159279674571205,3.3159279674571205,3.3159279674571205,90.0,90.0,90.0,1e-06,positive,755.196,574.273,574.307,-0.025,-0.035,-0.030,574.260,755.209,574.307,-0.025,-0.035,-0.030,574.260,574.273,755.243,-0.025,-0.035,-0.030,-1.210,-1.184,-1.220,47.553,-0.042,0.016,-1.585,-1.579,-1.547,-0.026,47.561,-0.029,-1.601,-1.595,-1.561,-0.027,-0.038,47.568
6cedb089-30b7-47cd-bca2-ab5a8b41548e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.405999076725389,5.405999076725389,5.405999076725389,90.0,90.0,90.0,1e-08,negative,105.454,67.366,67.261,-0.308,-0.146,0.038,67.389,105.430,67.261,-0.308,-0.146,0.038,67.389,67.366,105.326,-0.308,-0.146,0.038,1.543,1.398,1.434,23.142,-0.187,-0.042,1.610,1.596,1.497,-0.327,23.257,-0.074,1.608,1.598,1.488,-0.330,-0.180,23.365
6cedb089-30b7-47cd-bca2-ab5a8b41548e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.405999076725389,5.405999076725389,5.405999076725389,90.0,90.0,90.0,1e-08,positive,101.993,63.952,64.057,0.308,0.146,-0.038,63.929,102.016,64.057,0.308,0.146,-0.038,63.929,63.952,102.121,0.308,0.146,-0.038,-1.523,-1.363,-1.400,23.732,0.185,0.032,-1.594,-1.575,-1.470,0.332,23.621,0.069,-1.593,-1.576,-1.472,0.332,0.177,23.514
e00fd606-0275-47c4-959d-19e3cd3b03bb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.405999076725389,5.405999076725389,5.405999076725389,90.0,90.0,90.0,1e-07,negative,103.896,65.830,65.819,-0.031,-0.015,0.004,65.832,103.894,65.819,-0.031,-0.015,0.004,65.832,65.830,103.884,-0.031,-0.015,0.004,0.154,0.140,0.143,23.459,-0.019,-0.004,0.161,0.160,0.150,-0.033,23.471,-0.007,0.161,0.160,0.149,-0.033,-0.018,23.482
e00fd606-0275-47c4-959d-19e3cd3b03bb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.405999076725389,5.405999076725389,5.405999076725389,90.0,90.0,90.0,1e-07,positive,103.550,65.488,65.499,0.031,0.015,-0.004,65.486,103.553,65.499,0.031,0.015,-0.004,65.486,65.488,103.563,0.031,0.015,-0.004,-0.152,-0.136,-0.140,23.518,0.018,0.003,-0.159,-0.157,-0.147,0.033,23.507,0.007,-0.159,-0.158,-0.147,0.033,0.018,23.497
6c243260-a2df-45d5-aee8-d9f282127e4a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.405999076725389,5.405999076725389,5.405999076725389,90.0,90.0,90.0,1e-06,negative,103.741,65.677,65.676,-0.003,-0.001,0.000,65.677,103.741,65.676,-0.003,-0.001,0.000,65.677,65.677,103.740,-0.003,-0.001,0.000,0.015,0.014,0.015,23.487,-0.002,-0.000,0.016,0.016,0.015,-0.003,23.488,-0.001,0.016,0.016,0.015,-0.003,-0.002,23.489
6c243260-a2df-45d5-aee8-d9f282127e4a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.405999076725389,5.405999076725389,5.405999076725389,90.0,90.0,90.0,1e-06,positive,103.705,65.642,65.643,0.003,0.001,-0.000,65.641,103.706,65.643,0.003,0.001,-0.000,65.641,65.642,103.707,0.003,0.001,-0.000,-0.015,-0.014,-0.014,23.493,0.002,0.000,-0.016,-0.016,-0.015,0.003,23.492,0.001,-0.016,-0.016,-0.015,0.003,0.002,23.491
ae3cb0c2-37d3-4e1c-9de8-2aad17593ab2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-10281,mp-10281,3.821624626381438,3.8216246263814377,12.49134456573449,90.0,90.0,120.00000000000001,1e-08,negative,165.508,36.436,15.904,1.143,0.563,-0.046,35.483,166.462,15.904,1.143,0.563,-0.046,12.226,13.179,190.740,1.143,0.563,-0.046,1373.229,1374.204,-2756.402,6.383,0.581,-0.050,-7.472,-6.520,-3.776,1.142,42.197,-0.045,-7.472,-6.520,-3.775,1.142,0.554,64.967
ae3cb0c2-37d3-4e1c-9de8-2aad17593ab2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-10281,mp-10281,3.821624626381438,3.8216246263814377,12.49134456573449,90.0,90.0,120.00000000000001,1e-08,positive,-690.534,-735.975,1674.845,-1.147,-0.568,0.048,-735.008,-691.502,1674.845,-1.147,-0.568,0.048,-1316.464,-1317.449,2877.438,-1.150,-0.571,0.050,7.375,6.434,3.451,40.505,-0.572,0.045,7.472,6.520,3.776,-1.142,41.091,0.045,-799.242,-800.212,1612.384,-1.146,-0.558,22.284
039b18e2-6fa1-4310-9bd5-5a1efa41995a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-10281,mp-10281,3.821624626381438,3.8216246263814377,12.49134456573449,90.0,90.0,120.00000000000001,1e-07,negative,172.228,42.297,19.279,0.114,0.056,-0.005,42.202,172.323,19.279,0.114,0.056,-0.005,18.945,19.040,194.114,0.114,0.056,-0.005,135.018,135.115,-271.044,5.960,0.058,-0.005,79.929,80.026,-161.248,0.115,20.438,-0.005,-0.747,-0.652,-0.377,0.114,0.055,65.008
039b18e2-6fa1-4310-9bd5-5a1efa41995a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-10281,mp-10281,3.821624626381438,3.8216246263814377,12.49134456573449,90.0,90.0,120.00000000000001,1e-07,positive,173.720,43.600,20.029,-0.114,-0.056,0.005,-48.944,-39.689,325.063,-0.115,-0.057,0.005,-68.236,-68.336,371.683,-0.115,-0.057,0.005,-135.018,-135.115,271.043,5.731,-0.058,0.005,-79.929,-80.026,161.248,-0.115,20.326,0.005,0.747,0.652,0.378,-0.114,-0.055,65.017
53943e56-dbde-452a-ac91-b6a0530e41fd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-10281,mp-10281,3.821624626381438,3.8216246263814377,12.49134456573449,90.0,90.0,120.00000000000001,1e-06,negative,112.691,73.016,49.603,0.011,0.006,-0.000,73.007,112.699,49.604,0.011,0.006,-0.000,19.617,19.626,194.453,0.011,0.006,-0.000,9.094,9.103,-18.315,17.481,0.006,-0.000,9.093,9.102,-18.318,0.011,17.475,-0.000,9.091,9.101,-18.314,0.011,0.006,19.235
53943e56-dbde-452a-ac91-b6a0530e41fd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-10281,mp-10281,3.821624626381438,3.8216246263814377,12.49134456573449,90.0,90.0,120.00000000000001,1e-06,positive,98.134,54.536,82.891,-0.011,-0.006,0.000,54.982,101.111,79.478,-0.011,-0.006,0.000,56.664,56.654,120.950,-0.011,-0.006,0.000,-9.094,-9.103,18.315,17.458,-0.006,0.000,-9.093,-9.102,18.318,-0.011,17.464,0.000,-9.091,-9.101,18.314,-0.011,-0.006,19.236
cfd305ca-f7fb-4f64-abb7-ae1835736e0e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.82261860730957,3.8226186073095696,168.5423710776545,90.0,90.0,119.99999999999999,1e-08,negative,172.042,42.319,19.507,-14.382,-0.073,0.112,63.712,107.751,62.405,1.021,-0.070,0.109,19.300,19.383,195.185,0.034,-0.073,0.113,-1.172,0.699,0.026,20.521,-0.016,0.027,-0.593,-0.486,-0.173,0.044,20.426,-0.824,-0.520,-0.432,-0.299,0.031,-14.495,65.018
a2300dd9-6791-4263-b602-61c6826d5819,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.820614216565459,3.820614216565459,168.72074563323088,90.0,90.0,120.00000000000001,1e-08,negative,173.442,43.172,19.670,-14.470,-0.038,0.076,43.153,173.461,19.670,14.373,-0.038,0.076,-152.125,-152.106,534.476,-0.049,-0.038,0.076,-202.033,-188.116,387.759,30.048,-0.013,0.006,187.062,187.085,-373.553,-0.051,51.624,-20.540,-0.048,-0.023,0.124,-0.052,-14.463,65.222
cfd305ca-f7fb-4f64-abb7-ae1835736e0e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.82261860730957,3.8226186073095696,168.5423710776545,90.0,90.0,119.99999999999999,1e-08,positive,173.017,43.129,20.069,-14.450,0.073,-0.112,64.831,108.669,62.715,0.927,0.070,-0.109,20.275,20.193,195.747,-0.034,0.073,-0.113,-0.681,1.150,-0.026,20.446,0.015,-0.026,0.593,0.486,0.173,-0.044,20.577,-1.049,0.520,0.431,0.298,-0.032,-14.337,64.786
a2300dd9-6791-4263-b602-61c6826d5819,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.820614216565459,3.820614216565459,168.72074563323088,90.0,90.0,120.00000000000001,1e-08,positive,781.831,824.792,-1361.969,13.245,0.038,-0.075,824.813,781.810,-1361.969,-13.147,0.038,-0.075,632.393,632.372,-1023.898,0.049,0.038,-0.075,751.479,725.305,-1468.320,-1.909,0.014,-0.005,-187.062,-187.085,373.553,0.051,51.709,-20.698,-187.049,-187.073,373.524,0.050,-20.576,57.516
79312910-0a7d-4ab3-94f8-051835a45ab2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.82261860730957,3.8226186073095696,168.5423710776545,90.0,90.0,119.99999999999999,1e-07,negative,172.481,42.684,19.760,-14.413,-0.007,0.011,63.703,108.210,63.012,0.832,-0.007,0.011,62.632,62.642,109.651,0.005,-0.007,0.011,-14.433,14.399,-0.010,41.905,-0.002,0.003,-0.052,-0.043,-0.030,0.003,41.895,-14.404,-0.059,-0.049,-0.017,0.004,-0.780,22.088
ca667caa-e4b1-4cdc-92d5-13623f64afe7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.820614216565459,3.820614216565459,168.72074563323088,90.0,90.0,120.00000000000001,1e-07,negative,-29.061,12.236,251.639,12.922,-0.004,0.008,43.189,173.480,19.558,14.417,-0.004,0.008,19.615,19.617,193.613,-0.005,-0.004,0.008,-26.605,-12.573,38.938,30.086,-0.001,0.001,-0.005,-0.003,0.012,-0.005,41.840,-14.414,-73.653,-73.650,146.409,-0.005,13.100,-21.195
79312910-0a7d-4ab3-94f8-051835a45ab2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.82261860730957,3.8226186073095696,168.5423710776545,90.0,90.0,119.99999999999999,1e-07,positive,172.578,42.765,19.816,-14.419,0.007,-0.011,64.207,108.274,62.678,0.937,0.007,-0.011,62.743,62.733,109.683,-0.005,0.007,-0.011,-14.399,14.433,0.010,41.900,0.002,-0.003,0.052,0.043,0.030,-0.003,41.910,-14.428,0.059,0.049,0.017,-0.004,-0.765,22.065
ca667caa-e4b1-4cdc-92d5-13623f64afe7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.820614216565459,3.820614216565459,168.72074563323088,90.0,90.0,120.00000000000001,1e-07,positive,155.306,77.148,3.916,-7.073,0.004,-0.008,43.197,173.484,19.533,14.426,0.004,-0.008,64.092,64.090,105.242,0.005,0.004,-0.008,-14.452,14.411,-0.015,41.854,0.001,-0.001,0.005,0.003,-0.012,0.005,41.849,-14.429,73.653,73.650,-146.409,0.005,13.108,-21.210
3444e687-6134-47e2-8988-bf4f32cb901b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-1196782,mp-1196782,3.82261860730957,3.8226186073095696,168.5423710776545,90.0,90.0,119.99999999999999,1e-06,negative,108.252,63.754,63.026,-0.827,-0.001,0.001,42.720,172.527,19.785,14.416,-0.001,0.001,62.684,62.685,109.663,0.000,-0.001,0.001,-0.936,0.932,0.000,20.498,-0.000,0.000,-0.005,-0.004,-0.003,0.000,41.902,-14.415,-0.006,-0.005,-0.002,0.000,-0.947,22.052
