calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
595dbd0d-faf6-452b-80e9-b14f5be20e9b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A15--beta-W,A15--beta-W,5.033616537687669,5.033616537687669,5.033616537687669,90.0,90.0,90.0,1e-06,negative,489.453,250.658,250.658,0.000,0.000,0.000,250.658,489.453,250.658,0.000,0.000,0.000,250.658,250.658,489.453,-0.000,-0.000,0.000,0.002,0.002,0.002,-54.254,0.000,-0.000,0.002,0.002,0.002,0.000,-54.254,-0.000,0.002,0.002,0.002,0.000,0.000,-54.254
595dbd0d-faf6-452b-80e9-b14f5be20e9b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A15--beta-W,A15--beta-W,5.033616537687669,5.033616537687669,5.033616537687669,90.0,90.0,90.0,1e-06,positive,489.447,250.655,250.655,-0.000,0.000,-0.000,250.655,489.447,250.655,-0.000,0.000,-0.000,250.655,250.655,489.447,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,-54.254,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,-54.254,0.000,-0.002,-0.002,-0.002,0.000,-0.000,-54.254
d0c05e3b-e28e-485a-a37c-aef3a8af1701,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A2--W--bcc,A2--W--bcc,3.158604494390554,3.158604494390554,3.158604494390554,90.0,90.0,90.0,1e-08,negative,304.692,330.110,330.110,-0.000,-0.000,-0.000,330.110,304.692,330.110,-0.000,-0.000,-0.000,330.110,330.110,304.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.856
d0c05e3b-e28e-485a-a37c-aef3a8af1701,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A2--W--bcc,A2--W--bcc,3.158604494390554,3.158604494390554,3.158604494390554,90.0,90.0,90.0,1e-08,positive,304.692,330.110,330.110,0.000,0.000,0.000,330.110,304.692,330.110,0.000,-0.000,0.000,330.110,330.110,304.692,0.000,0.000,0.000,0.000,0.000,0.000,115.856,0.000,0.000,0.000,0.000,0.000,0.000,115.856,0.000,0.000,0.000,0.000,0.000,0.000,115.856
9c046c33-2b92-45c3-9c12-f910209cdc52,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A2--W--bcc,A2--W--bcc,3.158604494390554,3.158604494390554,3.158604494390554,90.0,90.0,90.0,1e-07,negative,304.693,330.110,330.110,-0.000,-0.000,-0.000,330.110,304.693,330.110,-0.000,-0.000,0.000,330.110,330.110,304.693,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.856,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.856,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.856
9c046c33-2b92-45c3-9c12-f910209cdc52,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A2--W--bcc,A2--W--bcc,3.158604494390554,3.158604494390554,3.158604494390554,90.0,90.0,90.0,1e-07,positive,304.692,330.110,330.110,0.000,0.000,0.000,330.110,304.692,330.110,0.000,0.000,0.000,330.110,330.110,304.692,0.000,0.000,0.000,-0.000,0.000,-0.000,115.856,0.000,0.000,0.000,-0.000,-0.000,0.000,115.856,0.000,0.000,-0.000,-0.000,0.000,0.000,115.856
3e80a44b-4b8d-4a1f-bcf3-4388d05c2a14,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A2--W--bcc,A2--W--bcc,3.158604494390554,3.158604494390554,3.158604494390554,90.0,90.0,90.0,1e-06,negative,304.696,330.111,330.111,-0.000,-0.000,-0.000,330.111,304.696,330.111,-0.000,-0.000,-0.000,330.111,330.111,304.696,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.856,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.856,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.856
3e80a44b-4b8d-4a1f-bcf3-4388d05c2a14,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A2--W--bcc,A2--W--bcc,3.158604494390554,3.158604494390554,3.158604494390554,90.0,90.0,90.0,1e-06,positive,304.689,330.109,330.109,0.000,0.000,0.000,330.109,304.689,330.109,0.000,0.000,0.000,330.109,330.109,304.689,0.000,0.000,0.000,-0.000,0.000,-0.000,115.856,0.000,0.000,0.000,-0.000,-0.000,0.000,115.856,0.000,0.000,-0.000,-0.000,0.000,0.000,115.856
5175bf3c-11c6-439a-a3a9-17242de20867,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.834790954858989,2.8347909548589887,9.258388489508281,90.0,90.0,120.00000000000001,1e-08,negative,498.262,406.088,347.133,-0.000,-0.000,0.000,377.029,527.321,347.133,-0.000,-0.000,0.000,347.133,347.133,557.217,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.745,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.745,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.087
5175bf3c-11c6-439a-a3a9-17242de20867,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.834790954858989,2.8347909548589887,9.258388489508281,90.0,90.0,120.00000000000001,1e-08,positive,527.321,377.029,347.133,0.000,0.000,-0.000,406.088,498.262,347.133,0.000,0.000,-0.000,347.133,347.133,557.217,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.745,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.745,-0.000,0.000,-0.000,0.000,0.000,0.000,46.087
6c5ae5f9-b57a-4d49-a100-c9ff47c73515,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.834790954858989,2.8347909548589887,9.258388489508281,90.0,90.0,120.00000000000001,1e-07,negative,527.321,377.029,347.133,-0.000,-0.000,0.000,406.088,498.262,347.133,-0.000,-0.000,0.000,347.133,347.133,557.217,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.745,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.745,0.000,-0.000,0.000,-0.000,0.000,-0.000,46.087
6c5ae5f9-b57a-4d49-a100-c9ff47c73515,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.834790954858989,2.8347909548589887,9.258388489508281,90.0,90.0,120.00000000000001,1e-07,positive,498.262,406.087,347.133,-0.000,0.000,-0.000,377.029,527.321,347.133,0.000,0.000,-0.000,347.133,347.133,557.217,0.000,0.000,-0.000,0.000,0.000,-0.000,45.745,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.745,-0.000,0.000,-0.000,0.000,0.000,0.000,46.087
6a6e5d33-37c6-4a73-a3eb-339f73b569b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.834790954858989,2.8347909548589887,9.258388489508281,90.0,90.0,120.00000000000001,1e-06,negative,498.264,406.089,347.134,-0.000,-0.000,0.000,377.031,527.323,347.134,-0.000,-0.000,0.000,347.134,347.134,557.219,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.745,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.745,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.087
6a6e5d33-37c6-4a73-a3eb-339f73b569b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.834790954858989,2.8347909548589887,9.258388489508281,90.0,90.0,120.00000000000001,1e-06,positive,527.318,377.028,347.132,0.000,0.000,-0.000,406.086,498.261,347.132,0.000,0.000,-0.000,347.131,347.131,557.215,0.000,0.000,-0.000,0.000,0.000,-0.000,45.745,0.000,0.000,0.000,-0.000,-0.000,0.000,45.745,-0.000,0.000,-0.000,0.000,0.000,0.000,46.087
64d7da3a-4a2e-4c9c-a1e3-e57d4f5fc3a2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,2.834790954922287,4.62919424467763,90.0,90.0,119.99999999999999,1e-08,negative,497.691,406.659,347.133,0.000,0.000,-0.000,379.240,525.110,347.133,0.000,0.000,-0.000,347.133,347.133,557.217,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.818,0.000,0.000,-0.000,0.000,0.000,0.000,41.818,0.000,-0.000,0.000,0.000,0.000,0.000,45.516
64d7da3a-4a2e-4c9c-a1e3-e57d4f5fc3a2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,2.834790954922287,4.62919424467763,90.0,90.0,119.99999999999999,1e-08,positive,525.110,379.240,347.133,0.000,0.000,0.000,406.659,497.691,347.133,-0.000,-0.000,-0.000,347.133,347.133,557.217,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.818,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.516
6f6c2bfb-2d1b-44dd-9872-da9006fc52fd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,2.834790954922287,4.62919424467763,90.0,90.0,119.99999999999999,1e-07,negative,497.691,406.659,347.133,-0.000,0.000,-0.000,406.659,497.691,347.133,0.000,0.000,-0.000,347.133,347.133,557.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.818,0.000,0.000,-0.000,0.000,0.000,0.000,41.818,0.000,-0.000,0.000,-0.000,0.000,0.000,45.516
6f6c2bfb-2d1b-44dd-9872-da9006fc52fd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,2.834790954922287,4.62919424467763,90.0,90.0,119.99999999999999,1e-07,positive,497.690,406.659,347.133,-0.000,-0.000,-0.000,406.659,497.690,347.133,0.000,-0.000,0.000,347.133,347.133,557.217,0.000,-0.000,0.000,0.000,0.000,-0.000,41.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.818,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.516
18caf05a-b4c5-4d2f-9587-56c69e09ef73,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,2.834790954922287,4.62919424467763,90.0,90.0,119.99999999999999,1e-06,negative,497.692,406.661,347.134,0.000,0.000,-0.000,406.661,497.692,347.134,0.000,0.000,-0.000,347.134,347.134,557.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.818,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.818,-0.000,-0.000,0.000,0.000,0.000,0.000,72.935
18caf05a-b4c5-4d2f-9587-56c69e09ef73,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,2.834790954922287,4.62919424467763,90.0,90.0,119.99999999999999,1e-06,positive,497.689,406.658,347.132,-0.000,-0.000,-0.000,406.657,497.689,347.132,-0.000,-0.000,0.000,347.131,347.131,557.215,0.000,-0.000,0.000,0.000,0.000,-0.000,41.818,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.818,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.935
45d59782-d45e-4d17-9487-b7ab6641ec97,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A4--C--dc,A4--C--dc,5.88598985004067,5.88598985004067,5.88598985004067,90.0,90.0,90.0,1e-08,negative,63.932,54.272,54.272,0.000,0.000,0.000,54.272,63.932,54.272,0.000,0.000,0.000,54.272,54.272,63.932,0.000,0.000,0.000,0.000,-0.000,-0.000,8.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.988,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.988
45d59782-d45e-4d17-9487-b7ab6641ec97,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A4--C--dc,A4--C--dc,5.88598985004067,5.88598985004067,5.88598985004067,90.0,90.0,90.0,1e-08,positive,63.932,54.272,54.272,-0.000,-0.000,-0.000,54.272,63.932,54.272,-0.000,-0.000,-0.000,54.272,54.272,63.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.988,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.988
ae9d7d55-a772-4ea7-b5f7-d9e952b3c6bd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A4--C--dc,A4--C--dc,5.88598985004067,5.88598985004067,5.88598985004067,90.0,90.0,90.0,1e-07,negative,63.932,54.272,54.272,0.000,0.000,0.000,54.272,63.932,54.272,0.000,0.000,0.000,54.272,54.272,63.932,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.988,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.988
