,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
29,290.0,25.01270362869196,25.01036192291894,25.010674192625903,48.28711965499618,30.364045645997674,25.77724784821834,32.25627017728013,35.85344161409652,26.45983711506107,82.10854364750729
30,300.0,25.029270294672266,25.026807846243017,25.027130364354726,48.35612007813332,30.39664361703925,25.790918438975464,32.28434928869272,35.89169024808015,26.47092355792487,82.31362437945258
31,310.0,25.045998449571048,25.04340524632721,25.043740401348867,48.422673469964074,30.429401061787495,25.804705307076997,32.312674862443856,35.93026322070024,26.481953984620834,82.51757863342117
32,320.0,25.06288085481763,25.060149043364746,25.060514027769866,48.48680727814874,30.462297808792222,25.818603962662557,32.341236410797364,35.96914278563432,26.49292349124473,82.71974995063385
33,330.0,25.07991003684157,25.077069102943856,25.07741907827766,48.54861230093077,30.495314786283338,25.832610153936393,32.3700283663212,36.008312089506084,26.503832430851865,82.91974058787336
34,340.0,25.097075539510836,25.09408470967386,25.094430324367384,48.608159673468265,30.52843536303904,25.846719724135077,32.39904091945382,36.04775474601119,26.51467771465571,83.11640805739684
35,350.0,25.114290950921053,25.111277368753726,25.112085844933056,48.6655284971791,30.561641923789068,25.86092861700718,32.428266043306756,36.087454142591405,26.52546033414361,83.31025042005986
36,360.0,25.132243911446896,25.126445555759528,25.123880702757347,48.7207609927099,30.594916827585173,25.875232865620347,32.457695729952604,36.127394181153996,26.536177597606592,83.50021759985965
37,370.0,25.149602478922528,25.14607186064905,25.146620754176375,48.77399050957629,30.628243087713336,25.88962872024918,32.48732275978911,36.16755958559559,26.54682743920629,83.68576282248637
38,380.0,25.16714812213824,25.163849308826098,25.164047691852353,48.82526605413851,30.661606409249643,25.904112271769694,32.51713996781134,36.2079352289561,26.55740978565848,83.8667324258148
39,390.0,25.18500674008217,25.181745502066622,25.181788286860595,48.87469265001488,30.694990190973066,25.918679869022434,32.547140003448284,36.24850534220019,26.567922159510193,84.04280612270506
40,400.0,25.203052574495924,25.199183362180705,25.19966748688912,48.92229740332626,30.728379086198203,25.93332769280684,32.577316064838264,36.289254765953096,26.578360699992107,84.21371104853779
41,410.0,25.22111580086275,25.21710160601556,25.21756328534319,48.96815528980477,30.761759601746807,25.948052189166802,32.60766174785873,36.330169152782716,26.588734758787638,84.37915386853295
42,420.0,25.239306707458205,25.23514219383857,25.235636405379314,49.01235604287334,30.795116805851006,25.96284962653825,32.638169953234495,36.371234017116116,26.59902528790448,84.53900911950936
43,430.0,25.257602271095106,25.25328100361432,25.253786172328706,49.054982038462796,30.828436858503828,25.977716362196155,32.6688342195564,36.41243458465594,26.60923240406658,84.69314529786244
44,440.0,25.275984676093174,25.271506402679993,25.272032876641422,49.0961007844666,30.86170772891961,25.992648791639095,32.699648531007234,36.45375685011095,26.619421873100713,84.8415051717348
45,450.0,25.29445550802932,25.289824611207703,25.290361732267723,49.13573603299077,30.894914377913953,26.007643351117668,32.7306067101764,36.49518656799352,26.629485969835237,84.98406411268017
46,460.0,25.313020184808803,25.308228147098426,25.308775485173147,49.17394912640179,30.928044751215726,26.02269624496326,32.76170225073236,36.53670945967235,26.639355775353117,85.12083174411808
47,470.0,25.331650988606185,25.32669933586216,25.32726366397921,49.21087067686079,30.961089386229762,26.037803987077734,32.792929518733445,36.57831225058522,26.649431947158188,85.25186082112766
48,480.0,25.35035487016882,25.345248379080235,25.34581812950943,49.24647438258161,30.994031830862344,26.052962807741576,32.824282212038895,36.61998033768872,26.65921141900771,85.37723741734041
49,490.0,25.369123610016178,25.36385789027939,25.364438758789312,49.280838520279254,31.026865426153847,26.06816921564431,32.85575428476217,36.66170203395276,26.669045242909686,85.49707599109855
50,500.0,25.38792878970721,25.38250270915007,25.38309276811932,49.314063791386204,31.059575456091338,26.083419414818763,32.88734063230707,36.703462191749246,26.678640150679694,85.61150555239455
51,510.0,25.406802770005854,25.401216444694615,25.401818104575625,49.34612651786291,31.092156329402584,26.09870969569237,32.919034722083445,36.745248917125686,26.68833804874854,85.72068199125943
52,520.0,25.425720939468462,25.419973976321387,25.42058526161431,49.37712161305073,31.124591798667332,26.11403650278231,32.95083130286028,36.78704854868912,26.69776800650312,85.82477173897631
53,530.0,25.444676821122844,25.438769496983355,25.43938962621717,49.40708220572722,31.156882275839973,26.129395914528,32.98272470155343,36.828848805818964,26.70718380984497,85.92395461461125
54,540.0,25.463663351997948,25.457594868562623,25.45822487979571,49.43602801900908,31.189006987276883,26.144784305128532,33.014709351957016,36.87063662691411,26.71652152493159,86.01841058799455
55,550.0,25.482674125064126,25.47644562066954,25.477082727372864,49.46404181867267,31.220962311676722,26.16019801345571,33.04677954499301,36.912399880766024,26.725791862177392,86.10833606531146
56,560.0,25.50170188976044,25.495313432286256,25.495958890032068,49.49117118596564,31.252738232409943,26.17563309611145,33.078930040336694,36.954126434637125,26.734961641023638,86.19392685468716
57,570.0,25.52074127483441,25.514193471590108,25.514845438711248,49.51739593148359,31.284330248681723,26.191085939412485,33.11115534210745,36.99580389048871,26.744049958423552,86.27536848066323
58,580.0,25.539808079301523,25.533101753377604,25.53375999956655,49.542791895068284,31.315724755881316,26.206552518117284,33.14344990089309,37.03742118029542,26.753050110499224,86.3528673493854
59,590.0,25.558846762462903,25.551982465586942,25.552646450911116,49.5673901457781,31.346918017539906,26.22202916645842,33.17580852831149,37.07896570808581,26.761972823712846,86.42659524077362
60,600.0,25.577874851525863,25.570853734113992,25.571523020527703,49.59122021289214,31.377903391782635,26.237512055708443,33.20822614599031,37.12042705256908,26.77080286950107,86.4967558947068
61,610.0,25.596886988893527,25.5897099338815,25.590383976196044,49.614305249124634,31.40867160279383,26.252997372288014,33.240697471964616,37.16179343792908,26.77954690281872,86.5635189370224
62,620.0,25.61589920264754,25.608570024603925,25.609246101495035,49.636666575457454,31.43921824149523,26.268481123205444,33.27321692100108,37.20305434137812,26.788206131635075,86.62705957217662
63,630.0,25.63483593247996,25.62735401073467,25.62803298026714,49.65838603159173,31.469537996276493,26.283959502174316,33.305779689551755,37.244198907596335,26.796774584530908,86.68753718464666
64,640.0,25.653732171302302,25.646099375465784,25.646780042244536,49.67941046769838,31.49962430036499,26.299427160054307,33.33838070084378,37.28521678661807,26.80525935049157,86.74511453115393
65,650.0,25.672641059693852,25.664853031487024,25.665538909781624,49.69982720249001,31.529470871435446,26.314883094682955,33.371014742673395,37.326097859138294,26.813652933385555,86.79998048985318
66,660.0,25.691509437325138,25.68356970982268,25.684258609686022,49.7196679783045,31.559076046703233,26.330322025230977,33.40367702812734,37.36683207790278,26.821960474010467,86.85224396173804
67,670.0,25.710305059338417,25.70221725107411,25.702907014304365,49.738890220992204,31.58843170355684,26.345740062889252,33.4363623094935,37.40740968205063,26.83017789392789,86.90204020866351
68,680.0,25.729042934158226,25.7208087809131,25.7214990756124,49.757571093203424,31.617537089497006,26.361133566715573,33.46906595518393,37.447821434382575,26.838310100258155,86.94953369346736
69,690.0,25.747752669765397,25.739371731352524,25.7400628737639,49.775717375755086,31.646385561790503,26.376498428081266,33.501782994315306,37.48805831352133,26.84635286978311,86.99479541167275
70,700.0,25.76636425380325,25.75784128230059,25.758532461250265,49.793367811408814,31.674973790788034,26.39183092448641,33.53450855639667,37.528111084344616,26.854308329722112,87.03804133348834
71,710.0,25.7849092573149,25.776245378379222,25.776935428030615,49.81050791756755,31.70329914814693,26.407127289104313,33.56723785213439,37.567971490014145,26.862180876867047,87.07924691691653
72,720.0,25.803375307565936,25.794572394611965,25.795260874768257,49.82717171469786,31.731358796160162,26.42238348674408,33.599966232277424,37.607631065467906,26.86996312732335,87.11869098997215
73,730.0,25.821798403512723,25.812821921303247,25.813508388446063,49.84337698276734,31.75915003344412,26.43759595434087,33.63268897726281,37.64708154905974,26.87765585472449,87.15630210713685
74,740.0,25.840105094143805,25.831025707941613,25.831709653254407,49.85914102929801,31.786668253715952,26.452760967510365,33.665400686334024,37.68630938202527,26.88526236142254,87.19230021665811
75,750.0,25.858321848850196,25.84910895682623,25.849789676244058,49.87447621213497,31.8139152810051,26.46787467078546,33.698097965591586,37.725322961814484,26.892781840611924,87.22671315811472
76,760.0,25.876429500142955,25.867085650003634,25.867762791124832,49.88940177703975,31.84088677658787,26.48293354893051,33.7307758119853,37.7641039474297,26.900214827356784,87.25963828307341
77,770.0,25.894488682246934,25.884980609570523,25.885653475420245,49.90392427854488,31.867577463429573,26.497933680738477,33.763429699143686,37.802650812580424,26.907561435556477,87.29115608654341
78,780.0,25.91241484216465,25.902811244449474,25.90347948111462,49.918084756139606,31.893992186670094,26.512871531497048,33.79605560574574,37.840936388560195,26.914822291592213,87.32133896524765
79,790.0,25.930232212816236,25.920506533242204,25.92116971961639,49.931858201723365,31.920126896458378,26.52774397797186,33.82864849131202,37.87897813874667,26.921997768181193,87.35025721992481
80,800.0,25.947943774233917,25.938091802398645,25.938749321536243,49.94528934621532,31.945987554265773,26.54254697472634,33.8612046731576,37.91676375453806,26.929088120664858,87.37797723462768
81,810.0,25.965542940665436,25.955570149745757,25.95622152496699,49.958385661605234,31.971550694613274,26.557277208791877,33.89371957088886,37.9542829868229,26.936093338745543,87.40456021130419
82,820.0,25.983026634607967,25.972935117337126,25.973580047056732,49.97114242816646,31.996840456568204,26.571931505020313,33.92618912923761,37.99155217515259,26.943014646477696,87.43007789475931
83,830.0,26.000391684420954,25.990183913297937,25.99082180660391,49.98358035793427,32.02185306788211,26.586506380377514,33.95860893249246,38.028533357662276,26.949851915605972,87.45456522866247
84,840.0,26.01763520072873,26.007313434888573,26.00794395790354,49.995710317620826,32.046580068126985,26.600998423395623,33.99097519083764,38.065243116326215,26.95660646936492,87.4780826837771
85,850.0,26.034754535063826,26.024321007615804,26.024943805383433,50.00754273894972,32.071023040156376,26.615404893215395,34.02328434443309,38.10166003282733,26.963278013654975,87.50075706121208
86,860.0,26.05174702905112,26.04120408805611,26.041818768875732,50.019087656022144,32.09520264605361,26.629722430970947,34.055531363710124,38.13779478048742,26.969867536313007,87.52248780787664
87,870.0,26.0686474468542,26.057960229856764,26.058566337731072,50.03035459200486,32.119064477822974,26.64394775247311,34.08771329366694,38.1736358017274,26.97638159508375,87.54335022194094
88,880.0,26.08538150345389,26.07458713878945,26.0751843134797,50.04134272195672,32.142678069979084,26.65807831896838,34.11982551932304,38.20918127771769,26.982809203083963,87.56349353954458
89,890.0,26.101981735787238,26.09112214193864,26.091710087356265,50.05208125142305,32.166093888157434,26.67211110055521,34.151865141912054,38.24443004250727,26.989156229634403,87.58280476748634
90,900.0,26.118446238152956,26.107486577981643,26.108065008842498,50.062568140636586,32.18902038532856,26.686043391739574,34.18382745546081,38.27935570869433,26.99542393607278,87.60143683410577
91,910.0,26.134772916848537,26.123715797646753,26.124284227670124,50.0728204667548,32.211773020101404,26.699872439975973,34.215709024243374,38.313984445730654,27.001612199848715,87.6193849372477
92,920.0,26.15093661627263,26.139788093082487,26.140346086290318,50.08282791728727,32.234246288802645,26.713595626887834,34.247507440089954,38.348304661552575,27.007722091456998,87.6366892131692
93,930.0,26.16701694794384,26.155735650058006,26.156283124639707,50.09260710595344,32.256447760652634,26.727210534763508,34.279218285492426,38.38230858536267,27.013754451212588,87.6533672677572
94,940.0,26.18291845305307,26.17158350840409,26.172120238575264,50.10216520057805,32.27654691095408,26.74071505355984,34.31083872907805,38.41600304809222,27.019709674193916,87.66945310208095
95,950.0,26.198675487873846,26.187252882577646,26.18777862844311,50.111509188305696,32.300505230833664,26.75410630828541,34.34236435591058,38.449387439453886,27.025588521085815,87.68497462222163
96,960.0,26.214286793695994,26.20277901404259,26.203293434813165,50.12064558439631,32.31842925495672,26.767382951457943,34.37379225055299,38.482470106103925,27.03139155023468,87.69995621122402
97,970.0,26.229751170414172,26.218160648394214,26.218663427819354,50.129580738105524,32.342830613656126,26.780542056804194,34.40511757890696,38.51517751932572,27.037119665136487,87.71443165577308
98,980.0,26.24506739230273,26.233396630580057,26.233887663332755,50.13832087726364,32.36381627110521,26.79358236093003,34.4363426009387,38.54761577609344,27.042773553416986,87.72840514383813
99,990.0,26.260234619441658,26.248486044928228,26.248964983093288,50.14687183287331,32.38402360884979,26.806501674961364,34.467458372377806,38.57969990294304,27.04835402392829,87.7419094535735
100,1000.0,,,,,,,,,,
