key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
309e599c-d1cf-40b9-86bc-29be3347364b,oqmd-1214603,oqmd-1214603,dynamic,True,-1.1329995483995998,-1.1329995483995998,4.517999880834534,4.517999880834534,4.517999880834534,90.0,90.0,90.0
1397cdb0-41c1-47f2-be1b-ae48fd2df8c6,A2--W--bcc,A2--W--bcc,static,True,-1.1329995483995998,-1.1329995483995998,4.517999880834534,4.517999880834534,4.517999880834534,90.0,90.0,90.0
80de00b2-9f0b-48e9-a4f4-b2e339fe2780,A2--W--bcc,A2--W--bcc,dynamic,True,-1.1329995483995998,-1.1329995483995998,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
1b048808-fe41-4d44-831a-e56cbd142dfb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1329995483995747,-1.1329995483995747,3.194708353076578,3.1947083530765776,10.43387378974273,90.0,90.0,120.00000000000001
2f9fd7e8-5720-4737-bd65-198472ccf122,A1--Cu--fcc,mp-1096861,static,False,-1.1329995483995499,-1.1329995483995499,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
c264acbd-874e-4790-8847-cfc29763f9b9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.1329995483995499,-1.1329995483995499,3.1947083531379192,3.1947083531379192,5.21693689479703,90.0,90.0,119.99999999999999
833db039-5512-424f-bfc5-68b746422545,A3--Mg--hcp,oqmd-616212,box,False,-1.1329995483995496,-1.1329995483995496,3.1947083531046685,3.1947083531046685,5.21693689430666,90.0,90.0,120.00000000000001
648e2458-41bc-400d-9a25-c4413ecfea67,mp-1183542,mp-1183542,static,True,-1.132999548399533,-1.132999548399533,4.517999880834562,4.517999880834562,4.517999880834562,90.0,90.0,90.0
521f297a-1ce7-404f-b16a-4bbd00881242,mp-1183542,mp-1183542,dynamic,True,-1.132999548399533,-1.132999548399533,4.5179998808345125,4.5179998808345125,4.5179998808345125,90.0,90.0,90.0
02667b5a-1ad4-4f59-bc01-3c9efc2dc38a,A1--Cu--fcc,oqmd-1214514,dynamic,False,-1.1329995483995248,-1.1329995483995248,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
70006833-39f2-4364-b574-16dbeb629f8b,A1--Cu--fcc,oqmd-1214514,static,False,-1.1329995483995248,-1.1329995483995248,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
b1c68c62-706a-464a-b244-2171565d898f,A3'--alpha-La--double-hcp,mp-1183591,dynamic,False,-1.1329995483995248,-1.1329995483995248,3.1947083531382345,3.1947083531382345,10.43387378959406,90.0,90.0,119.99999999999999
b465ea3d-31bb-419d-8061-83286d80c65d,A3--Mg--hcp,oqmd-1215315,dynamic,False,-1.1329995483995248,-1.1329995483995248,3.194708353138117,3.194708353138117,5.216936894797036,90.0,90.0,119.99999999999999
cf03dcb9-dbbf-498f-83c3-d5eb021aedb3,A3'--alpha-La--double-hcp,oqmd-1215405,dynamic,False,-1.1329995483995248,-1.1329995483995248,3.1947083531381475,3.1947083531381475,10.433873789594067,90.0,90.0,119.99999999999999
ef2512fb-0d21-41ae-b1cd-f621e18d3d20,A3--Mg--hcp,oqmd-593871,static,False,-1.1329995483995248,-1.1329995483995248,3.1947083531381235,3.1947083531381235,5.216936894797036,90.0,90.0,119.99999999999999
a82e9218-9742-4e87-b759-8e50138dc09c,A3--Mg--hcp,oqmd-636839,box,False,-1.1329995483995,-1.1329995483995,3.1947083531114364,3.194708353111436,5.21693689431388,90.0,90.0,120.00000000000001
b4ba2c7d-fba5-4a4b-81f8-a79dfb80e41a,A3--Mg--hcp,oqmd-593871,dynamic,False,-1.1329995483994997,-1.1329995483994997,3.1947083531381226,3.194708353138123,5.216936894797033,90.0,90.0,119.99999999999999
d5c385c3-60e1-4cc5-8dcd-595edfde121c,A3--Mg--hcp,oqmd-1215315,static,False,-1.1329995483994997,-1.1329995483994997,3.1947083531381537,3.1947083531381537,5.21693689479703,90.0,90.0,119.99999999999999
7870ed0d-f643-4c83-8810-df477a2e1161,A1--Cu--fcc,mp-1096861,dynamic,False,-1.1329995483994997,-1.1329995483994997,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
595faac8-2ce0-483d-98ca-5ea8795b6b72,oqmd-1215226,oqmd-1215226,dynamic,True,-1.1329995483994746,-1.1329995483994746,3.1947083531381497,3.1947083531381497,5.216936894797033,90.0,90.0,119.99999999999999
4237aff1-45ae-414b-a9ec-a881aa253a47,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1329995483994746,-1.1329995483994746,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
4c7fa8dc-7439-4c04-8881-8ddf938b916a,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1329995483994746,-1.1329995483994746,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
399d9835-b752-4238-9248-83529ee5166a,mp-1183542,mp-1183542,box,True,-1.1329995483994664,-1.1329995483994664,4.5179998810054895,4.5179998810054895,4.5179998810054895,90.0,90.0,90.0
0041ae95-bfa4-4cfe-9923-5f805a09fa1b,A6--In--bct,A6--In--bct,box,True,-1.1329995483993998,-1.1329995483993998,4.5179998808342345,4.5179998808342345,4.5179998808342345,90.0,90.0,90.0
5cdfcfc2-c6e1-4db4-8be9-a2047bf12cba,A3--Mg--hcp,oqmd-594525,box,False,-1.1329995483991997,-1.1329995483991997,3.194708353102004,3.194708353102004,5.2169368943041405,90.0,90.0,120.00000000000001
adddd29c-66eb-4658-b480-7011d21bb262,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1329995483989,-1.1329995483989,3.194708353079272,3.194708353079272,5.21693689486721,90.0,90.0,120.00000000000001
a3c94b11-4974-4ff5-87df-d51bcdb2effa,A3--Mg--hcp,oqmd-1215315,box,False,-1.1329995483921247,-1.1329995483921247,3.194708820455978,3.194708820455978,5.216936894800511,90.0,90.0,120.00000000000001
ccaa54e5-db4d-41bd-98a3-19518b9aa4f9,A3'--alpha-La--double-hcp,oqmd-1215405,box,False,-1.1329995483834998,-1.1329995483834998,3.1947083531503564,3.1947083531503564,10.43387378901971,90.0,90.0,120.00000000000001
5d3c140d-3389-431e-bc92-19516adfae9e,A3--Mg--hcp,oqmd-593871,box,False,-1.1329995301623,-1.1329995301623,3.1947324227781944,3.194732422778194,5.21693690180437,90.0,90.0,120.00000000000001
66a0703c-1dbf-4ae1-aad8-4f3c4098da76,oqmd-1216028,oqmd-1216028,static,False,-1.1329559600440664,-1.1329559600440664,3.19461293024333,3.19461293024333,23.477549607669875,90.0,90.0,119.99999999999999
e511a0b3-5612-47d3-8d18-41e19dc71cf0,oqmd-1215226,oqmd-1215226,box,False,-1.1302730016443248,-1.1302730016443248,3.234698995423031,5.46179405639491,5.217026266550221,90.0,90.0,90.0
a24ef923-4a3f-4ce9-b722-1f035ddd7c89,A2--W--bcc,A2--W--bcc,box,False,-1.0753139128098999,-1.0753139128098999,3.55926318237303,3.55926318237303,3.55926318237303,90.0,90.0,90.0
625e135e-f1d0-4fb0-adf6-4e4cc5efcd2f,A2--W--bcc,oqmd-1215137,box,False,-1.0753139128079998,-1.0753139128079998,3.559263182169587,3.559263182169587,3.559263182169587,90.0,90.0,90.0
e0971d9b-fb45-47b3-9d76-5c9c9ebab864,oqmd-1214870,oqmd-1214870,dynamic,False,-1.0656976048904998,-1.0656976048904998,7.84545186574612,7.84545186574612,7.84545186574612,90.0,90.0,90.0
e3ace1db-2bf9-4883-92a8-cc1dfcc600b5,oqmd-1214870,oqmd-1214870,box,False,-1.0622003160575497,-1.0622003160575497,7.833173047529068,7.833173047529068,7.833173047529068,90.0,90.0,90.0
b98cd7ed-da75-4f82-ac82-4132dc338a33,oqmd-1214781,oqmd-1214781,box,False,-1.032036966743655,-1.032036966743655,11.069112543317056,11.069112543317056,11.069112543317056,90.0,90.0,90.0
5653c452-45ad-41b7-ba0e-7b21e4828b5b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.0210049480794747,-1.0210049480794747,3.1252276430740142,3.1252276430740147,3.009984189469769,90.0,90.0,119.99999999999999
de5e259d-fc26-46be-8fc6-9db2d3430d9e,A5--beta-Sn,oqmd-1215583,dynamic,True,-1.0210049480794747,-1.0210049480794747,3.1252276430740125,3.1252276430740125,3.0099841894698027,90.0,90.0,119.99999999999999
1e547e61-5d50-4c26-97b7-f4f66bb113d7,A7--alpha-As,A7--alpha-As,box,False,-0.9885604762253499,-0.9885604762253499,4.99241413475909,4.992414134759091,6.33973543656273,90.0,90.0,120.00000000000001
61dfad48-83ae-4750-8186-e96a784b3cf2,oqmd-1214692,oqmd-1214692,dynamic,False,-0.9827878202874623,-0.9827878202874623,5.058444573482255,8.526016867432752,5.389779367719155,90.0,90.0,90.0
a60bcadc-c659-449c-9911-8e22134fda86,oqmd-1214692,oqmd-1214692,box,False,-0.9802632460532124,-0.9802632460532124,4.993551495889861,8.814856103581581,5.25551929171007,90.0,90.0,90.0
614562b6-2040-4cc3-8f84-5acdea4ed275,A5--beta-Sn,A5--beta-Sn,box,False,-0.9685655110478749,-0.9685655110478749,5.749351910371231,5.749351910371231,3.0379191544064303,90.0,90.0,90.0
19fdfb71-b90f-4a10-bfcd-fdb093966532,A5--beta-Sn,oqmd-1215583,box,False,-0.9685655110478499,-0.9685655110478499,5.749351910371166,5.749351910371166,3.03791915440644,90.0,90.0,90.0
333edfde-f56d-48ff-91b2-75a63efb4fab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.9583056669807498,-0.9583056669807498,3.00791827070934,3.00791827070934,3.00791827070934,90.0,90.0,90.0
e7775bb5-315c-4993-a644-dc20216cdfe2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.9583056669805099,-0.9583056669805099,3.007918270709341,3.007918270709341,3.007918270709341,90.0,90.0,90.0
add7b0bc-4423-4082-9a63-630aee136fde,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.9583056669804999,-0.9583056669804999,3.0079182707093413,3.0079182707093413,3.0079182707093413,90.0,90.0,90.0
8d85f596-6ba5-45a8-aff4-69dd53ac1698,A15--beta-W,oqmd-1280370,static,False,-0.9524963885904999,-0.9524963885904999,5.6721818336545375,5.6721818336545375,5.6721818336545375,90.0,90.0,90.0
2eeea975-35b2-4b1f-a52b-8b3b76021f32,A15--beta-W,oqmd-1214959,static,False,-0.9524963885869124,-0.9524963885869124,5.6721818334679215,5.6721818334679215,5.6721818334679215,90.0,90.0,90.0
9a54e9c6-a591-4cd5-87aa-60e7abca5daa,A15--beta-W,A15--beta-W,static,False,-0.9524963885868499,-0.9524963885868499,5.672181833467923,5.672181833467923,5.672181833467923,90.0,90.0,90.0
7a3ea8c0-15c4-4376-8316-11e1298535f1,A15--beta-W,oqmd-1280370,box,False,-0.9524963885866374,-0.9524963885866374,5.672181833467197,5.672181833467197,5.672181833467197,90.0,90.0,90.0
2d0f7a61-9426-4a09-99f9-526bcb3331ed,A15--beta-W,A15--beta-W,box,False,-0.9524963885862123,-0.9524963885862123,5.67218183346791,5.67218183346791,5.67218183346791,90.0,90.0,90.0
10b64a29-c746-4a34-b3a7-bcba2df78bc5,A15--beta-W,oqmd-1214959,box,False,-0.9524963885862123,-0.9524963885862123,5.6721818334679135,5.6721818334679135,5.6721818334679135,90.0,90.0,90.0
05cfa8fe-68d1-43f5-9020-01eda8044f22,oqmd-1277934,oqmd-1277934,dynamic,False,-0.9378739888075892,-0.9378739888075892,14.436301082568116,14.436301082568116,14.436301082568116,90.0,90.0,90.0
6a69df34-8be7-45c2-b382-d103abc53d58,oqmd-1277934,oqmd-1277934,box,False,-0.9301805734938392,-0.9301805734938392,14.375978933427453,14.375978933427453,14.375978933427453,90.0,90.0,90.0
daa6ea33-1de1-40ad-9160-b83c04fab591,oqmd-1215761,oqmd-1215761,box,False,-0.9046461007958665,-0.9046461007958665,3.7033682420424476,3.7033682420424476,6.38801028492658,90.0,90.0,120.00000000000001
a3151d12-557f-4304-92a6-b51db09d2ea4,A4--C--dc,A4--C--dc,dynamic,False,-0.8756777918772625,-0.8756777918772625,6.627100355255959,6.627100355255959,6.627100355255959,90.0,90.0,90.0
bffadbf9-58a5-44b3-83d1-f0ac20cae7b6,A4--C--dc,oqmd-1215494,dynamic,False,-0.8756777918772625,-0.8756777918772625,6.627100355255958,6.627100355255958,6.627100355255958,90.0,90.0,90.0
e23b61e5-6c1c-42fe-848b-35e8c0cbd37f,A4--C--dc,oqmd-1215494,static,False,-0.8756777918772625,-0.8756777918772625,6.627100355255959,6.627100355255959,6.627100355255959,90.0,90.0,90.0
fa90c194-d23f-4e2b-b83d-5433ed3c8e98,A4--C--dc,A4--C--dc,static,False,-0.8756777918772625,-0.8756777918772625,6.627100355255959,6.627100355255959,6.627100355255959,90.0,90.0,90.0
13384812-fe93-45c5-8f68-19aec0cd9965,A4--C--dc,oqmd-1215494,box,False,-0.8756777918771248,-0.8756777918771248,6.62710035525539,6.62710035525539,6.62710035525539,90.0,90.0,90.0
cddcb251-3005-4fca-a57e-50c161dacb13,A4--C--dc,A4--C--dc,box,False,-0.8756777918771248,-0.8756777918771248,6.627100355255919,6.627100355255919,6.627100355255919,90.0,90.0,90.0
4e0daa7c-8f2c-4ba1-a82b-e2019d0cb340,oqmd-1215939,oqmd-1215939,box,False,-0.7797158615372499,-0.7797158615372499,5.015712772237386,5.015712772237385,6.01576766528774,90.0,90.0,120.00000000000001
de59003f-6125-400a-a203-c83f59bd55fb,A3--Mg--hcp,mp-94,box,True,-0.7623811484997499,-0.7623811484997499,3.7143800100110975,11.356083171441687,3.1235025149855202,90.0,90.0,90.0
