,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
36,360.0,224.37453700989778,223.55572672722204,223.53984216852615,47.40167740382163,58.043337212324204,112.94170310836249,52.7905518356379,47.90503351805756,164.74645011174312,23.375024353312906
37,370.0,227.3198609420299,226.64902341611085,226.8902395291465,48.64104192402709,58.02010171195558,112.39406016370066,52.59051128534286,47.74124702168835,166.22313046805874,23.785705882302988
38,380.0,230.37616903302302,229.69740687138818,229.91755092690764,49.90543214048679,58.00691534657542,111.85943758758974,52.3932941226934,47.583823437111754,167.7307772466546,24.271207805203986
39,390.0,233.54526760243272,232.84855891128774,233.0625181268072,51.195671359043416,58.003757364771616,111.33789415987866,52.198929663017914,47.43280560550678,169.26872602863395,24.78163814815571
40,400.0,236.82603309177162,236.05165159769828,236.31277917775066,52.50865993584064,58.01062705677623,110.82948111057804,52.00746014807628,47.288239711214985,170.83625099911512,25.344416245131534
41,410.0,240.20443839401477,239.39068760927827,239.65853756616553,53.84365876653642,58.02758950864961,110.33426846362639,51.81893117245987,47.150192667614384,172.4333520170539,25.95481539558852
42,420.0,243.6925082198999,242.8373308274889,243.11719667714127,55.2010627073448,58.054609555601886,109.852320064005,51.63336061574752,47.01871640398177,174.0585003847783,26.6124320589825
43,430.0,247.29088044667066,246.39201621811193,246.68219625859462,56.58123859034961,58.091681584676735,109.38370561184621,51.450778563993,46.89384144886758,175.71124069986317,27.318270871349036
44,440.0,251.00060960175708,250.05626545038805,250.3580196124027,57.983891261738876,58.13887679167817,108.92850565683462,51.27122739069432,46.775611599495164,177.39481153956322,28.071790550031213
45,450.0,254.8246667033623,253.83343532885235,254.14599872684866,59.4055373411369,58.19605485181262,108.48680373986699,51.09473958072622,46.6640602913807,179.1028716061372,28.873032491565862
46,460.0,258.7666118628299,257.7256849649359,258.0492725636963,60.84527041898558,58.2632189708201,108.05867355075718,50.92132515781893,46.559195100333994,180.83132511782333,29.722183287429427
47,470.0,262.8266438568576,261.7341374763392,262.0697458272711,62.30860973913706,58.340530650385126,107.6442142990422,50.7510273643348,46.461071234310474,182.60145786372675,30.619018803325567
48,480.0,267.0086315829277,265.8629375599271,266.20960525662485,63.787933411468146,58.42762653959285,107.2435076732105,50.583855815710386,46.36965032604238,184.38451148340062,31.563223009476587
49,490.0,271.3149522342553,270.11336526280246,270.4719995863941,65.28456758412601,58.52480915118515,106.856662301369,50.419820619633406,46.285060859362474,186.20029224514937,32.55436698987747
50,500.0,275.7456177672652,274.48568829055085,274.8563619668705,66.8030928976019,58.63174695844905,106.48376616287378,50.25898256727379,46.20719997815304,188.03253349066415,33.59221743736955
51,510.0,280.3078584715379,278.98713967398083,279.3704559365351,68.3353689543449,58.74882339270478,106.12491913448676,50.101319030919456,46.1361673737611,189.90020125464375,34.676212143238615
52,520.0,285.00232445813236,283.6182164784824,284.01425835321265,69.88599282162812,58.87543284696903,105.78023849544566,49.946869356502546,46.07191223123292,191.78013445745503,35.805865979033726
53,530.0,289.8318227487356,288.3816993684035,288.7906922346456,71.45319081525844,59.01253995802619,105.4498119926095,49.79564894276268,46.01448798489886,193.68747907544244,36.980570378437186
54,540.0,294.7991375625586,293.28011137557917,293.7025282629893,73.0332995880152,59.15894406495865,105.13376372881959,49.64767267669383,45.963852883289896,195.6186002460456,38.19989875682193
55,550.0,299.9071839258781,298.3165138559277,298.7523216915792,74.63132055614123,59.315142659533365,104.83221502994968,49.50294288115816,45.92002998493413,197.57365325560528,39.46303454109067
56,560.0,305.1588081383858,303.4934883615099,303.94320925589653,76.24853941034334,59.48089658708382,104.54526219828098,49.36148360468545,45.88303656345052,199.5498420285589,40.76923368290718
57,570.0,310.5571590354111,308.81414254661917,309.2778647220259,77.87580345750523,59.65666219344054,104.27304485002007,49.223309994377125,45.852811257712624,201.54821823671142,42.118021636210756
58,580.0,316.10872683803143,314.28484011480833,314.7628975203818,79.51874085717071,59.84156360775835,104.01566092835363,49.088408540071605,45.829459772986304,203.56797091140706,43.5082433916494
59,590.0,321.80907250620817,319.9010571507391,320.3937178263831,81.17660216217743,60.036036730414615,103.77324639461352,48.95680045314781,45.812790296587245,205.60952832433046,44.939664466944265
60,600.0,327.66484103107763,325.66937637081514,326.176944306467,82.84855727129613,60.24013410451347,103.54593140328316,48.82851236342435,45.802982943994714,207.6714556113508,46.410957340183934
61,610.0,333.6792979707023,331.5928856048164,332.11564643467176,84.53265338572412,60.4532987067006,103.33384667289408,48.703555652932444,45.799876920812636,209.7538915766636,47.921645738801416
62,620.0,339.8595097392102,337.67900039563284,338.21686669863504,86.22648932156103,60.675771751837495,103.13710856553422,48.58188397586206,45.803563816667996,211.8565958066776,49.47090897328254
63,630.0,346.19635449761444,343.91785140101695,344.4713329058596,87.94145058857856,60.90771574885464,102.95585330376329,48.46353548521538,45.813986315226884,213.97877866202091,51.058228043204856
64,640.0,352.69990934196295,350.31975015308416,350.88899750177893,89.659192253487,61.14878245770529,102.79003133514561,48.34852677789403,45.83106854518076,216.12065347225737,52.682757989641345
65,650.0,359.3847768917693,356.89784506602257,357.4839285993423,91.39350347018039,61.398501534053636,102.64012995904677,48.23683822252862,45.85489696493523,218.2813027910209,54.34255137120572
66,660.0,366.2456471755771,363.6482470351286,364.25116719671985,93.14686518838874,61.657991281842904,102.50611985543817,48.128501585224164,45.885366648849526,220.46080048871033,56.0380709567274
67,670.0,373.2803420655347,370.568780004072,371.18849916098105,94.9011778482202,61.925772902057645,102.38813757217383,48.023457826087,45.92259640226623,222.65848519412063,57.768715452509184
68,680.0,380.49611915463186,377.66615655871567,378.30299672573915,96.67095817402515,62.20343578562574,102.28635211802933,47.92178765009612,45.96640391332782,224.87442963147512,59.53260996432659
69,690.0,387.9040185981886,384.950711579303,385.6051599031211,98.45197416846189,62.489649799332355,102.20087842243385,47.82344213736068,46.01675868305293,227.10795794577623,61.33095865652106
70,700.0,395.4931850771991,392.4127688098733,393.0850372285518,100.25023353515823,62.78422102922158,102.13187339702024,47.72846286828468,46.073747595470266,229.35891516338867,63.159486534689194
71,710.0,403.2749310212712,400.0626181319216,400.7528470813723,102.05437459391676,63.08691346354777,102.07949736152948,47.63674710924464,46.137266114767826,231.62736290142269,65.02254628989351
72,720.0,411.25085738064405,407.90191971509455,408.6104010036893,103.86913929328193,63.399857605653324,102.04386446602018,47.5484020507605,46.207304760031235,233.91233376561036,66.91289187462318
73,730.0,419.4345693973806,415.93488557533277,416.66191131365474,105.6943140787537,63.71939306349038,102.02515605572002,47.463374623153484,46.28386217733117,236.21355900951005,68.83641333365756
74,740.0,427.81229096973397,424.17413853370044,424.9199932880389,107.52985818199117,64.05046232988964,102.02353697995197,47.38227540583664,46.367759361888815,238.53100415719857,70.78751388608586
75,750.0,436.39493515612253,432.6050366806095,433.36991379030235,109.37386697851856,64.3869079478449,102.03913410312002,47.303905275941574,46.45661209090105,240.86427070795511,72.76794139323064
76,760.0,445.1816457212856,441.2349625782736,442.01914913920865,111.22765550155502,64.73242240418845,102.07213331778759,47.228865352936886,46.55208702288375,243.21307949713747,74.77649684922739
77,770.0,454.1940410237353,450.07493315586464,450.8786371906409,113.08692666526376,65.08830529863351,102.12264510760468,47.15716891789769,46.653512554667444,245.57711658330248,76.81247179210074
78,780.0,463.4127370684555,459.1347895974968,459.95829802030175,114.965102272119,65.45088287252055,102.19084288973156,47.08869943121471,46.76313054271133,247.9561121148023,78.87531953240014
79,790.0,472.84877798471445,468.39826580067916,469.2418189537673,116.84200505275174,65.8215480632245,102.27696475885509,47.023604426199476,46.878153157238664,250.34977812484223,80.96441536502739
80,800.0,482.50742769269687,477.87665762902236,478.7404332327576,118.73449820968717,66.19802574806563,102.38106603173887,46.961740137640156,46.99929264449911,252.75781225041177,83.0791260173502
81,810.0,492.3910122197253,487.57510816574904,488.45932244527745,120.64056917130958,66.58798571426158,102.50334245957504,46.903178663395664,47.126945602630464,255.17988661085397,85.21891944689452
82,820.0,502.5028313859573,497.495761929855,498.400674572628,122.54977670577726,66.98346087820617,102.64399581269724,46.8478730767206,47.259128996270825,257.61579816599175,87.38257311162685
83,830.0,512.8460798947086,507.641806195625,508.5675658397285,124.4675411901302,67.38318882613075,102.80315771090734,46.7958651196626,47.398746786492666,260.0652094945725,89.57048504831853
84,840.0,523.4239575685523,518.0162528992231,518.9630807901166,126.39369454080331,67.79413592721136,102.98096545114522,46.747098266953714,47.543883028700954,262.5279304873792,91.78168877813415
85,850.0,534.2396777748856,528.6221703202808,529.5902749322721,128.32812925270358,68.21225381075304,103.17768451760148,46.701505155282725,47.69584435487777,265.00360794395243,94.01159332412318
86,860.0,545.296357103099,539.4625921791752,540.4521484582913,130.2707332271356,68.63364187360106,103.39342382254809,46.65921592323714,47.85340929071719,267.49202120814454,96.26720589489413
87,870.0,556.6119295749255,550.5404955329262,551.5516378472131,132.22134774622856,69.0707933132463,103.62829189873497,46.62010158225094,48.01708643834363,269.99356261056613,98.54651240888215
88,880.0,568.1612587729693,561.8588239650796,562.8917115250655,134.17027789447783,69.51162171526127,103.88256311671353,46.58425065610164,48.18670206168199,272.5067195085038,100.8431185584931
89,890.0,579.9607629368525,573.436945791926,574.4917793665348,136.1363284944501,69.94899563027255,104.156349100322,46.55154518412545,48.36204329488011,275.03180122272573,103.164892202402
90,900.0,592.0134593369612,585.2462977534838,586.3232008778765,138.10991388663604,70.41373103760434,104.44985823781964,46.52208634346761,48.54460137902576,277.5686271914132,105.50488010713062
91,910.0,604.3221749354453,597.3047397678273,598.4037685944089,140.10135299065064,70.87860493778788,104.76322447893216,46.49582829055351,48.73233833836875,280.1168668387583,107.86480502964274
92,920.0,616.8788536193704,609.6059010455043,610.7270863589532,142.09019118223367,71.34970824488161,105.09660915085729,46.47266072768825,48.92583532280319,282.6763196890065,110.24375009763372
93,930.0,629.7243564194811,622.1675907913494,623.3111427067475,144.08624524327237,71.74634371011621,105.4502137576282,46.452652037603826,49.12534193800086,285.24676573995345,112.64206319667063
94,940.0,642.8173856445715,635.0059694840144,636.172035506709,146.08946737491144,72.82222258628178,105.8242900241665,46.435743331270544,49.330280352020196,287.8279334649588,115.05901158414584
95,950.0,656.1772701933994,648.0865992212562,649.2752317269325,148.09981089576408,72.8555398627337,106.21880014786615,46.422003718021685,49.5405030507688,290.41959860196056,117.49415710865559
96,960.0,669.8066070146297,661.4292183834621,662.6404323762653,150.11706833651297,73.7842918431551,106.63421220459884,46.411385544456856,49.75544670284686,293.0215121009448,119.94718016661086
97,970.0,683.7078823776769,675.0361971619142,676.2699999886852,152.14105893423576,73.75554697802325,107.07038638527462,46.40398710874761,49.979096510104796,295.6334695073784,122.41707342847018
98,980.0,697.8834330158015,688.9098353060964,690.166325800909,154.1718787587067,74.23465781501106,107.52775330255535,46.399413194683355,50.20536230568104,298.2552441260455,124.90471127990216
99,990.0,712.3356761294588,703.0524214657953,704.3315406123025,156.2093167700289,74.82522383382843,108.00633420602055,46.39807002214066,50.43887030374827,300.8866266583292,127.40901005026961
100,1000.0,,,,,,,,,,
