calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
96245d2d-5fc1-4af6-997b-2e712381027d,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.842,60.425,0.000,0.000,57.810,-2.623,65.665,True,1.45836,-2.81241,1.34853,0.18403,-0.47098,-0.00000,,,
9ec8b3d6-2b8e-49da-bacd-104b86877c22,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.842,58.464,-1.132,2.271,59.771,1.311,65.665,True,1.46072,-0.99749,3.61563,-0.31587,-0.39486,-0.66607,,,
e31f7c1c-eb00-41ad-b719-ec45a7156592,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.842,60.425,-0.000,0.000,57.810,-2.623,65.665,True,1.33271,-1.03164,-0.47614,,,,-0.23312,-0.58930,0.22645
caeb533a-ccb0-4f2f-91b3-11f880050d1a,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.896,61.261,0.000,-0.000,61.261,0.000,68.553,True,-1.90345,-3.29688,0.00000,-0.27192,-0.47098,-0.00000,,,
1615137a-a20e-4699-ac3c-63d55e20c723,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.024,69.562,-0.000,0.000,66.910,0.000,50.804,True,1.63153,1.80077,0.00000,0.27192,-0.67177,0.00000,,,
5fe9f2e0-0667-4fc6-a218-1598e54f4a54,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.024,69.562,0.000,0.000,66.910,0.000,50.804,True,-0.00000,1.47912,-0.00000,-0.00000,-0.20079,0.00000,,,
4ac3e755-1fe4-4263-8cdd-9b178cc48104,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.031,69.783,-0.000,-0.000,67.772,0.000,51.605,True,-0.00000,6.00121,0.00000,,,,0.00000,-0.00000,-0.00000
31bd92a1-77e9-49ff-8d09-a4836aa87ff4,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.078,4.570,0.039,0.039,4.533,0.128,4.533,True,0.00000,1.73508,-1.73508,0.00000,1.60018,-1.60018,,,
66b3c429-c50f-4fff-ad22-a72adb566cb2,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--100-dumbbell,100 dumbbell,-0.078,4.533,-0.039,-0.128,4.570,0.039,4.533,True,1.23628,0.59454,2.30043,,,,-0.08113,-0.40395,0.08882
cea5e5f0-18e0-475d-8388-edb50d4ba7b0,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--110-dumbbell,110 dumbbell,-0.081,1.635,-0.000,-0.000,1.228,-0.356,1.228,True,-2.73159,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e82be1cc-4c10-496f-807c-9c15d76fb65a,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.302,-3.797,0.000,-0.000,-3.797,-0.000,-3.797,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
ac0f61b9-ca8e-4266-a715-f7faa5d7dc32,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.306,0.292,-0.139,-0.139,0.292,-0.139,0.292,True,-5.16416,-5.16416,-5.16416,-0.66755,-0.66755,-0.66755,,,
e88c881c-d986-4060-9d04-ee1d7b41328d,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--vacancy,vacancy,0.352,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
843b5ac7-b829-44e5-bedd-5d48e3a0db90,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--1nn-divacancy,1nn divacancy,0.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c040c514-a2ac-401f-b568-c01d009c0caa,Hg,A4--C--dc,A4--C--dc,7.151389356360016,A4--C--dc--2nn-divacancy,2nn divacancy,0.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-3.57569,0.00000,0.00000,,,,,,
