,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
78,780.0,63.958538828485956,64.95245503111185,67.56878209791901,63.24813746845846,65.76378871088473,67.9877706911677,70.67962269130975,68.1474916558153,68.27948483756262
79,790.0,64.27398056790294,65.26857069895165,67.8852385992682,63.563913671576685,66.0799384684838,68.30393338124507,70.9963787175097,68.4639136737189,68.59595607587184
80,800.0,64.58550141728149,65.58075022873794,68.1977460771164,63.875765249598984,66.39215056614962,68.61615800737712,71.30917458744321,68.77638794343778,68.90847789593228
81,810.0,64.89319708700833,65.8890899532376,68.50640149518502,64.1837879883975,66.70052141395438,68.92454099825764,71.61810780807839,69.08501136658086,69.217147278692
82,820.0,65.19715984564775,66.1936827289971,68.81129830298464,64.48807423007801,67.00514394102119,69.22917530054683,71.92327233949958,69.38987733428505,69.52205768991102
83,830.0,65.49747868203121,66.49461810076525,69.11252660295348,64.78871303512345,67.30610776029886,69.53015054372848,72.22475876434972,69.69107589407072,69.82329924736507
84,840.0,65.794239457994,66.79198245636412,69.41017330780961,65.08579033515844,67.60349932374751,69.82755319534034,72.52265444734235,69.98869390696552,70.12095887825815
85,850.0,66.08752505235564,67.08585917266831,69.70432228880009,65.37938907698806,67.8974020685791,70.12146670731421,72.81704368546914,70.28281519552606,70.41512046753738
86,860.0,66.37741549675052,67.37632875326702,69.99505451547611,65.66958935847995,68.18789655520817,70.41197165395437,73.1080078495662,70.57352068340164,70.70586499770884
87,870.0,66.66398810389967,67.66346895839041,70.28244818755148,65.95646855685332,68.47506059740287,70.69914586215843,73.39562551785312,70.86088852700368,70.99327068074746
88,880.0,66.94731758871237,67.94735492761276,70.56657885937254,66.24010144986619,68.75896938521969,70.98306453440182,73.67997260193775,71.14499423981556,71.277413082623
89,890.0,67.22747618281838,68.22805929579276,70.84751955752681,66.52056033035895,69.03969560114626,71.26380036492577,73.96112246582227,71.42591080981313,71.55836524093104
90,900.0,67.50453374284885,68.50565230271248,71.12534089197777,66.79791511460357,69.31730952993081,71.54142364959611,74.23914603835618,71.7037088104746,71.83619777607984
91,910.0,67.778557852928,68.78020189680333,71.40011116119838,67.07223344482502,69.59187916247207,71.81600238986132,74.51411191957934,71.97845650576315,72.11097899645297
92,920.0,68.04961392172781,69.05177383332644,71.67189645165351,67.34358078629872,69.86347029417644,72.08760239112006,74.78608648131095,72.25021994949306,72.38277499793402
93,930.0,68.31776527439031,69.32043176739253,71.94076073202717,67.61202051933196,70.13214661812837,72.35628735593386,75.05513396240733,72.5190630794205,72.65164975814511
94,940.0,68.58307323971698,69.58623734211179,72.20676594246571,67.87761402646618,70.39796981336264,72.6221189723423,75.32131655898233,72.7850478063982,72.91766522573901
95,950.0,68.84559723280364,69.84925027218206,72.46997207921599,68.14042077518694,70.66099962859596,72.8851569976063,75.58469450990938,73.04823409889957,73.18088140505466
96,960.0,69.10539483353212,70.10952842320978,72.73043727488846,68.4004983964301,70.9212939616563,73.14545933767606,75.84532617791889,73.30868006319496,73.44135643640158
97,970.0,69.36252186103945,70.36712788698713,72.98821787464196,68.65790275909417,71.1789089348824,73.40308212261199,76.103268126556,73.56644201943622,73.69914667227204
98,980.0,69.6170324444883,70.62210305301241,73.24336850851408,68.91268804086934,71.43389896673744,73.65807977822406,76.35857519319765,73.82157457392572,73.95430674969417
99,990.0,69.86897909034346,70.8745066764443,73.49594216015366,69.16490679550802,71.68631683986605,73.91050509414487,76.61130055848325,74.0741306877592,74.20688965897907
100,1000.0,70.11841274631348,71.12438994271186,73.74599023214448,69.41461001685364,71.93621376578643,74.16040928855297,76.86149581221918,74.32416174207748,74.45694680906541
