calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16782be9-7cb5-4072-8cd2-f613595581b9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A15--beta-W,A15--beta-W,6.002600793262623,6.002600793262623,6.002600793262623,90.0,90.0,90.0,1e-06,negative,517.140,274.621,274.621,0.000,0.000,0.000,274.621,517.140,274.621,0.000,0.000,-0.000,274.621,274.621,517.140,-0.000,-0.000,0.000,0.001,0.002,0.002,-37.150,0.000,0.000,0.002,0.001,0.002,-0.000,-37.150,0.000,0.002,0.002,0.001,0.000,0.000,-37.150
16782be9-7cb5-4072-8cd2-f613595581b9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A15--beta-W,A15--beta-W,6.002600793262623,6.002600793262623,6.002600793262623,90.0,90.0,90.0,1e-06,positive,517.136,274.617,274.617,0.000,-0.000,-0.000,274.617,517.136,274.617,-0.000,-0.000,-0.000,274.617,274.617,517.136,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-37.150,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,-37.150,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-37.150
0531b246-fb55-42c8-87ae-caf5db12fd0b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A2--W--bcc,A2--W--bcc,3.76631001928251,3.76631001928251,3.76631001928251,90.0,90.0,90.0,1e-08,negative,338.122,350.773,350.773,-0.000,-0.000,-0.000,350.773,338.122,350.773,0.000,-0.000,-0.000,350.773,350.773,338.122,0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.662
0531b246-fb55-42c8-87ae-caf5db12fd0b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A2--W--bcc,A2--W--bcc,3.76631001928251,3.76631001928251,3.76631001928251,90.0,90.0,90.0,1e-08,positive,338.122,350.773,350.773,0.000,0.000,0.000,350.773,338.122,350.773,0.000,0.000,0.000,350.773,350.773,338.122,0.000,0.000,0.000,0.000,0.000,0.000,114.662,0.000,0.000,0.000,-0.000,-0.000,0.000,114.662,0.000,0.000,0.000,-0.000,0.000,0.000,114.662
f92ee467-6868-42f0-98e7-2abaceac625f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A2--W--bcc,A2--W--bcc,3.76631001928251,3.76631001928251,3.76631001928251,90.0,90.0,90.0,1e-07,negative,338.122,350.773,350.773,-0.000,-0.000,-0.000,350.773,338.122,350.773,0.000,-0.000,-0.000,350.773,350.773,338.122,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.662,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.662
f92ee467-6868-42f0-98e7-2abaceac625f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A2--W--bcc,A2--W--bcc,3.76631001928251,3.76631001928251,3.76631001928251,90.0,90.0,90.0,1e-07,positive,338.121,350.773,350.773,0.000,0.000,0.000,350.773,338.121,350.773,0.000,0.000,0.000,350.773,350.773,338.121,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.662,0.000,0.000,0.000,-0.000,-0.000,0.000,114.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.662
76be2aec-8074-4b30-81a3-73b0d9fa331b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A2--W--bcc,A2--W--bcc,3.76631001928251,3.76631001928251,3.76631001928251,90.0,90.0,90.0,1e-06,negative,338.126,350.775,350.775,-0.000,-0.000,-0.000,350.775,338.126,350.775,-0.000,-0.000,-0.000,350.775,350.775,338.126,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.662,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.662
76be2aec-8074-4b30-81a3-73b0d9fa331b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A2--W--bcc,A2--W--bcc,3.76631001928251,3.76631001928251,3.76631001928251,90.0,90.0,90.0,1e-06,positive,338.118,350.772,350.772,0.000,0.000,0.000,350.772,338.118,350.772,0.000,0.000,0.000,350.772,350.772,338.118,0.000,0.000,-0.000,-0.000,0.000,-0.000,114.662,0.000,0.000,0.000,-0.000,-0.000,0.000,114.662,0.000,0.000,-0.000,-0.000,0.000,0.000,114.662
b41eaa58-5eec-402e-a133-657c57afa67f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.382797935688137,3.382797935688137,11.04817179374228,90.0,90.0,120.00000000000001,1e-08,negative,517.342,433.016,370.005,0.000,0.000,-0.000,433.016,517.342,370.005,-0.000,0.000,0.000,370.005,370.005,580.353,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.863,0.000,-0.000,-0.000,0.000,0.000,0.000,43.863,0.000,-0.000,0.000,0.000,0.000,0.000,42.163
b41eaa58-5eec-402e-a133-657c57afa67f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.382797935688137,3.382797935688137,11.04817179374228,90.0,90.0,120.00000000000001,1e-08,positive,549.427,400.931,370.005,0.000,-0.000,0.000,400.931,549.427,370.005,0.000,0.000,-0.000,370.005,370.005,580.353,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.863,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.863,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.163
93b02fee-d14b-4461-9170-181200912e5a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.382797935688137,3.382797935688137,11.04817179374228,90.0,90.0,120.00000000000001,1e-07,negative,517.342,433.016,370.005,-0.000,0.000,-0.000,433.016,517.342,370.005,-0.000,-0.000,-0.000,370.005,370.005,580.353,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.863,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.863,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.248
93b02fee-d14b-4461-9170-181200912e5a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.382797935688137,3.382797935688137,11.04817179374228,90.0,90.0,120.00000000000001,1e-07,positive,549.427,400.931,370.005,0.000,0.000,-0.000,400.931,549.427,370.005,0.000,-0.000,0.000,370.005,370.005,580.353,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.863,-0.000,0.000,0.000,0.000,-0.000,0.000,43.863,0.000,0.000,-0.000,-0.000,0.000,0.000,74.248
1544692f-b325-48d5-89e4-b508a2ccfc83,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.382797935688137,3.382797935688137,11.04817179374228,90.0,90.0,120.00000000000001,1e-06,negative,517.344,433.018,370.006,-0.000,0.000,-0.000,400.933,549.429,370.006,-0.000,-0.000,0.000,370.007,370.007,580.355,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.863,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.863,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.163
1544692f-b325-48d5-89e4-b508a2ccfc83,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.382797935688137,3.382797935688137,11.04817179374228,90.0,90.0,120.00000000000001,1e-06,positive,517.340,433.015,370.004,0.000,-0.000,0.000,433.014,517.340,370.004,0.000,-0.000,-0.000,370.004,370.004,580.351,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.863,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.863,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.163
1e7b5c23-d4ae-4282-b86f-37c6040a035f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,3.3827979356702644,5.524085896888206,90.0,90.0,119.99999999999999,1e-08,negative,516.383,433.975,370.005,-0.000,-0.000,0.000,403.330,547.029,370.005,-0.000,-0.000,0.000,370.005,370.005,580.353,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.608,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.608,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.849
1e7b5c23-d4ae-4282-b86f-37c6040a035f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,3.3827979356702644,5.524085896888206,90.0,90.0,119.99999999999999,1e-08,positive,516.383,433.975,370.005,0.000,0.000,-0.000,433.975,516.383,370.005,0.000,0.000,-0.000,370.005,370.005,580.353,0.000,0.000,-0.000,0.000,0.000,0.000,39.608,0.000,-0.000,0.000,0.000,0.000,0.000,39.608,-0.000,0.000,0.000,0.000,0.000,0.000,71.849
249b9c06-7792-4717-8483-ceba2df89b79,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,3.3827979356702644,5.524085896888206,90.0,90.0,119.99999999999999,1e-07,negative,547.029,403.330,370.005,-0.000,-0.000,0.000,403.330,547.029,370.005,-0.000,-0.000,0.000,370.005,370.005,580.353,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.608,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.608,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.849
249b9c06-7792-4717-8483-ceba2df89b79,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,3.3827979356702644,5.524085896888206,90.0,90.0,119.99999999999999,1e-07,positive,547.028,403.330,370.005,0.000,0.000,-0.000,403.329,547.028,370.005,0.000,0.000,-0.000,370.005,370.005,580.353,0.000,0.000,-0.000,0.000,0.000,-0.000,39.608,0.000,-0.000,0.000,0.000,-0.000,0.000,39.608,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.849
2f1686bb-5f81-48a6-b7eb-7d50682597f9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,3.3827979356702644,5.524085896888206,90.0,90.0,119.99999999999999,1e-06,negative,516.385,433.977,370.006,-0.000,-0.000,0.000,433.977,516.385,370.006,-0.000,-0.000,0.000,370.007,370.007,580.355,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.608,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.608,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.204
2f1686bb-5f81-48a6-b7eb-7d50682597f9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,3.3827979356702644,5.524085896888206,90.0,90.0,119.99999999999999,1e-06,positive,516.381,433.974,370.004,0.000,0.000,-0.000,403.328,547.027,370.004,0.000,0.000,-0.000,370.004,370.004,580.351,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.608,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.608,-0.000,0.000,-0.000,0.000,0.000,0.000,41.204
ebe50c88-07c5-4ad9-87d4-4739f06fea77,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A4--C--dc,A4--C--dc,6.972537510271354,6.972537510271354,6.972537510271354,90.0,90.0,90.0,1e-08,negative,68.318,56.633,56.633,0.000,-0.000,-0.000,56.633,68.318,56.633,-0.000,0.000,-0.000,56.633,56.633,68.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.761
ebe50c88-07c5-4ad9-87d4-4739f06fea77,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A4--C--dc,A4--C--dc,6.972537510271354,6.972537510271354,6.972537510271354,90.0,90.0,90.0,1e-08,positive,68.318,56.633,56.633,0.000,0.000,0.000,56.633,68.318,56.633,0.000,0.000,0.000,56.633,56.633,68.318,0.000,0.000,0.000,0.000,0.000,0.000,10.761,0.000,0.000,0.000,0.000,0.000,0.000,10.761,0.000,0.000,0.000,0.000,0.000,0.000,10.761
9dea8c75-27d3-40be-8cf9-d69afdb2e587,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A4--C--dc,A4--C--dc,6.972537510271354,6.972537510271354,6.972537510271354,90.0,90.0,90.0,1e-07,negative,68.318,56.633,56.633,0.000,-0.000,-0.000,56.633,68.318,56.633,-0.000,0.000,-0.000,56.633,56.633,68.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.761
9dea8c75-27d3-40be-8cf9-d69afdb2e587,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A4--C--dc,A4--C--dc,6.972537510271354,6.972537510271354,6.972537510271354,90.0,90.0,90.0,1e-07,positive,68.318,56.633,56.633,0.000,0.000,0.000,56.633,68.318,56.633,0.000,0.000,0.000,56.633,56.633,68.318,0.000,0.000,0.000,0.000,0.000,0.000,10.761,0.000,0.000,0.000,0.000,0.000,0.000,10.761,0.000,0.000,0.000,0.000,0.000,0.000,10.761
