calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6bea765a-5f24-4288-8576-9e5ac0d19e4e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B2--CsCl,B2--CsCl,3.542591197575337,3.542591197575337,3.542591197575337,90.0,90.0,90.0,1e-06,negative,112.504,109.775,109.775,-0.000,0.000,0.000,109.775,112.504,109.775,-0.000,0.000,0.000,109.775,109.775,112.504,-0.000,0.000,0.000,0.004,0.005,0.004,17.464,-0.000,0.000,0.003,0.003,0.003,-0.000,17.464,-0.000,0.003,0.003,0.003,-0.000,0.000,17.464
6bea765a-5f24-4288-8576-9e5ac0d19e4e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B2--CsCl,B2--CsCl,3.542591197575337,3.542591197575337,3.542591197575337,90.0,90.0,90.0,1e-06,positive,112.493,109.768,109.768,0.000,-0.000,-0.000,109.768,112.493,109.768,0.000,-0.000,-0.000,109.768,109.768,112.493,0.000,-0.000,-0.000,-0.004,-0.005,-0.004,17.464,0.000,-0.000,-0.004,-0.003,-0.003,0.000,17.464,0.000,-0.004,-0.003,-0.003,0.000,-0.000,17.464
716322ba-b7dd-4595-8442-388757676c97,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.128000830938929,6.128000830938929,6.128000830938929,90.0,90.0,90.0,1e-08,negative,23.310,12.761,12.761,0.000,0.000,0.000,12.761,23.310,12.761,0.000,0.000,0.000,12.761,12.761,23.310,0.000,0.000,0.000,0.000,-0.000,0.000,8.190,0.000,0.000,-0.000,0.000,0.000,0.000,8.190,0.000,0.000,0.000,0.000,0.000,0.000,8.190
716322ba-b7dd-4595-8442-388757676c97,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.128000830938929,6.128000830938929,6.128000830938929,90.0,90.0,90.0,1e-08,positive,23.310,12.761,12.761,-0.000,-0.000,-0.000,12.761,23.310,12.761,-0.000,-0.000,-0.000,12.761,12.761,23.310,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.190,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.190,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.190
f83a03ab-fd9d-4e82-ba9a-fe4b311b1c03,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.128000830938929,6.128000830938929,6.128000830938929,90.0,90.0,90.0,1e-07,negative,23.310,12.761,12.761,0.000,0.000,0.000,12.761,23.310,12.761,0.000,0.000,0.000,12.761,12.761,23.310,0.000,0.000,0.000,-0.000,-0.000,0.000,8.190,0.000,0.000,-0.000,-0.000,0.000,0.000,8.190,0.000,-0.000,0.000,-0.000,0.000,0.000,8.190
f83a03ab-fd9d-4e82-ba9a-fe4b311b1c03,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.128000830938929,6.128000830938929,6.128000830938929,90.0,90.0,90.0,1e-07,positive,23.310,12.761,12.761,-0.000,-0.000,-0.000,12.761,23.310,12.761,-0.000,-0.000,-0.000,12.761,12.761,23.310,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.190,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.190
75a00b85-e74e-4f03-af75-641077dcb41f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.128000830938929,6.128000830938929,6.128000830938929,90.0,90.0,90.0,1e-06,negative,23.310,12.761,12.761,0.000,0.000,0.000,12.761,23.310,12.761,0.000,0.000,0.000,12.761,12.761,23.310,0.000,0.000,0.000,-0.000,-0.000,0.000,8.190,0.000,0.000,-0.000,-0.000,0.000,0.000,8.190,0.000,-0.000,0.000,-0.000,0.000,0.000,8.190
75a00b85-e74e-4f03-af75-641077dcb41f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.128000830938929,6.128000830938929,6.128000830938929,90.0,90.0,90.0,1e-06,positive,23.310,12.761,12.761,-0.000,-0.000,-0.000,12.761,23.310,12.761,-0.000,-0.000,-0.000,12.761,12.761,23.310,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.190,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.190
8400c352-1fcb-46e7-afb5-cd94ce2c9711,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,L1_0--AuCu,L1_0--AuCu,3.228236903387735,3.228236903387735,4.571049945928101,90.0,90.0,90.0,1e-08,negative,263.774,122.107,137.253,-0.184,-0.097,0.065,122.113,263.768,137.253,-0.184,-0.097,0.065,138.758,138.752,122.784,-0.184,-0.097,0.065,4.139,4.153,2.880,17.097,-0.076,-0.090,4.556,4.506,3.150,-0.194,17.172,-0.002,4.393,4.325,3.031,-0.189,-0.054,-2.263
8400c352-1fcb-46e7-afb5-cd94ce2c9711,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,L1_0--AuCu,L1_0--AuCu,3.228236903387735,3.228236903387735,4.571049945928101,90.0,90.0,90.0,1e-08,positive,253.951,112.296,130.440,0.184,0.097,-0.065,112.290,253.957,130.440,0.184,0.097,-0.065,128.935,128.941,115.972,0.184,0.097,-0.065,-3.181,-3.222,-2.228,17.380,0.074,0.151,-4.103,-4.046,-2.837,0.212,17.286,-0.054,-4.308,-4.266,-2.984,0.211,0.056,-2.310
4beb3f94-a6b5-4ca7-9966-cd497c0cbf83,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,L1_0--AuCu,L1_0--AuCu,3.228236903387735,3.228236903387735,4.571049945928101,90.0,90.0,90.0,1e-07,negative,259.354,117.692,134.187,-0.018,-0.010,0.007,117.692,259.353,134.187,-0.018,-0.010,0.007,134.338,134.337,119.718,-0.018,-0.010,0.007,0.414,0.415,0.288,17.201,-0.008,-0.009,0.456,0.451,0.315,-0.019,17.208,-0.000,0.439,0.432,0.303,-0.019,-0.005,-2.277
4beb3f94-a6b5-4ca7-9966-cd497c0cbf83,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,L1_0--AuCu,L1_0--AuCu,3.228236903387735,3.228236903387735,4.571049945928101,90.0,90.0,90.0,1e-07,positive,258.371,116.711,133.506,0.018,0.010,-0.007,116.710,258.372,133.506,0.018,0.010,-0.007,133.355,133.356,119.037,0.018,0.010,-0.007,-0.318,-0.322,-0.223,17.229,0.007,0.015,-0.410,-0.405,-0.284,0.021,17.220,-0.005,-0.431,-0.427,-0.298,0.021,0.006,-2.282
e6cc33a6-1fbb-4265-9105-a40689185b71,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,L1_0--AuCu,L1_0--AuCu,3.228236903387735,3.228236903387735,4.571049945928101,90.0,90.0,90.0,1e-06,negative,258.913,117.251,133.881,-0.002,-0.001,0.001,117.251,258.913,133.881,-0.002,-0.001,0.001,133.896,133.896,119.412,-0.002,-0.001,0.001,0.041,0.041,0.029,17.211,-0.001,-0.001,0.045,0.045,0.032,-0.002,17.212,-0.000,0.044,0.043,0.030,-0.002,-0.001,-2.279
e6cc33a6-1fbb-4265-9105-a40689185b71,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,L1_0--AuCu,L1_0--AuCu,3.228236903387735,3.228236903387735,4.571049945928101,90.0,90.0,90.0,1e-06,positive,258.812,117.152,133.812,0.002,0.001,-0.001,117.152,258.812,133.812,0.002,0.001,-0.001,133.797,133.797,119.343,0.002,0.001,-0.001,-0.032,-0.032,-0.022,17.214,0.001,0.002,-0.041,-0.041,-0.028,0.002,17.213,-0.001,-0.043,-0.043,-0.030,0.002,0.001,-2.279
