calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4399866c-e8d4-4865-b267-42bfdc5e62b5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A15--beta-W,A15--beta-W,5.871507043955162,5.871507043955162,5.871507043955162,90.0,90.0,90.0,1e-06,negative,671.578,399.327,399.327,-0.000,-0.000,-0.000,399.327,671.578,399.327,-0.000,0.000,-0.000,399.327,399.327,671.578,-0.000,0.000,-0.000,0.001,0.002,0.002,-31.883,0.000,-0.000,0.002,0.001,0.002,0.000,-31.883,-0.000,0.002,0.002,0.001,-0.000,0.000,-31.883
4399866c-e8d4-4865-b267-42bfdc5e62b5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A15--beta-W,A15--beta-W,5.871507043955162,5.871507043955162,5.871507043955162,90.0,90.0,90.0,1e-06,positive,691.043,389.586,389.586,0.000,-0.000,0.000,389.586,691.043,389.586,0.000,-0.000,0.000,389.586,389.586,691.043,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,-31.883,-0.000,0.000,-0.002,-0.001,-0.002,0.000,-31.883,0.000,-0.002,-0.002,-0.001,0.000,-0.000,-31.883
6367204f-8242-4599-a2e5-43991583de4e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A2--W--bcc,A2--W--bcc,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0,1e-08,negative,477.395,464.368,464.368,0.000,0.000,0.000,464.368,477.395,464.368,0.000,0.000,-0.000,464.368,464.368,477.395,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.392,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.392
6367204f-8242-4599-a2e5-43991583de4e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A2--W--bcc,A2--W--bcc,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0,1e-08,positive,477.395,464.368,464.368,-0.000,-0.000,0.000,464.368,477.395,464.368,-0.000,-0.000,0.000,464.368,464.368,477.395,-0.000,-0.000,0.000,0.000,0.000,0.000,122.392,-0.000,0.000,0.000,0.000,0.000,0.000,122.392,0.000,0.000,0.000,0.000,-0.000,0.000,122.392
3cfaa39f-403d-49c5-9b38-050290530439,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A2--W--bcc,A2--W--bcc,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0,1e-07,negative,477.396,464.369,464.369,0.000,-0.000,0.000,464.369,477.396,464.369,0.000,-0.000,-0.000,464.369,464.369,477.396,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.392,0.000,0.000,-0.000,0.000,0.000,0.000,122.392,0.000,-0.000,0.000,0.000,-0.000,0.000,122.392
3cfaa39f-403d-49c5-9b38-050290530439,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A2--W--bcc,A2--W--bcc,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0,1e-07,positive,477.395,464.368,464.368,0.000,0.000,0.000,464.368,477.395,464.368,-0.000,0.000,0.000,464.368,464.368,477.395,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.392,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.392,0.000,0.000,-0.000,-0.000,0.000,0.000,122.392
b9c6225f-dd11-450f-92cc-70c7637a5df5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A2--W--bcc,A2--W--bcc,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0,1e-06,negative,477.401,464.371,464.371,-0.000,-0.000,-0.000,464.371,477.401,464.371,-0.000,-0.000,0.000,464.371,464.371,477.401,0.000,0.000,-0.000,0.000,-0.000,0.000,122.392,0.000,-0.000,-0.000,0.000,0.000,0.000,122.392,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.392
b9c6225f-dd11-450f-92cc-70c7637a5df5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A2--W--bcc,A2--W--bcc,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0,1e-06,positive,477.389,464.366,464.366,-0.000,0.000,-0.000,464.366,477.389,464.366,0.000,0.000,0.000,464.366,464.366,477.389,0.000,-0.000,0.000,-0.000,0.000,-0.000,122.392,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.392,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.392
907aeb26-b49f-4b64-83a8-3cddb928080c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.3135028362017787,3.313502836201778,10.82185494700041,90.0,90.0,120.00000000000001,1e-08,negative,737.223,576.163,535.581,-0.000,0.000,0.000,635.515,677.871,535.581,0.000,0.000,0.000,535.581,535.581,777.805,0.000,0.000,0.000,0.000,-0.000,0.000,40.730,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.730,0.000,0.000,-0.000,0.000,-0.000,0.000,80.530
cf4a6c34-14cb-4108-b165-b8e50cad44bb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,oqmd-1215457,4.39852399851673,4.39852399851673,7.075872287133028,90.0,90.0,119.99999999999999,1e-08,negative,249.629,116.889,217.644,0.000,0.000,-0.000,163.783,202.735,217.644,0.000,0.000,0.000,217.644,217.644,370.018,0.000,0.000,0.000,0.000,0.000,0.000,86.851,0.000,0.000,0.000,0.000,0.000,0.000,86.851,0.000,-0.000,-0.000,0.000,0.000,0.000,66.370
907aeb26-b49f-4b64-83a8-3cddb928080c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.3135028362017787,3.313502836201778,10.82185494700041,90.0,90.0,120.00000000000001,1e-08,positive,737.223,576.163,535.581,0.000,-0.000,-0.000,576.163,737.223,535.581,0.000,-0.000,-0.000,535.581,535.581,777.805,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.730,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.530
cf4a6c34-14cb-4108-b165-b8e50cad44bb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,oqmd-1215457,4.39852399851673,4.39852399851673,7.075872287133028,90.0,90.0,119.99999999999999,1e-08,positive,202.735,163.783,217.644,-0.000,-0.000,-0.000,116.889,249.629,217.644,-0.000,-0.000,-0.000,217.644,217.644,370.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.851,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.851,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.370
27812e38-4c3f-4912-96e0-32a01f616065,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.3135028362017787,3.313502836201778,10.82185494700041,90.0,90.0,120.00000000000001,1e-07,negative,737.223,576.163,535.581,-0.000,0.000,0.000,576.163,737.223,535.581,-0.000,0.000,0.000,535.581,535.581,777.805,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.730,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.730,0.000,-0.000,0.000,0.000,-0.000,0.000,80.530
da1f52dd-4b97-4228-b44c-e0e124de8b7a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,oqmd-1215457,4.39852399851673,4.39852399851673,7.075872287133028,90.0,90.0,119.99999999999999,1e-07,negative,202.735,163.783,217.644,0.000,0.000,0.000,116.889,249.629,217.644,0.000,0.000,-0.000,217.644,217.644,370.018,0.000,0.000,0.000,0.000,-0.000,0.000,86.851,0.000,0.000,-0.000,0.000,0.000,0.000,86.851,0.000,-0.000,0.000,0.000,0.000,0.000,66.370
27812e38-4c3f-4912-96e0-32a01f616065,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.3135028362017787,3.313502836201778,10.82185494700041,90.0,90.0,120.00000000000001,1e-07,positive,737.223,576.163,535.581,0.000,-0.000,-0.000,635.515,677.871,535.581,-0.000,-0.000,-0.000,535.581,535.581,777.805,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.730,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.730,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.530
da1f52dd-4b97-4228-b44c-e0e124de8b7a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,oqmd-1215457,4.39852399851673,4.39852399851673,7.075872287133028,90.0,90.0,119.99999999999999,1e-07,positive,202.735,163.783,217.644,-0.000,-0.000,-0.000,116.889,249.629,217.644,-0.000,-0.000,0.000,217.644,217.644,370.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.851,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.851,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.370
9cbe30e3-b446-4ce1-abb4-1f43c7a19b68,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.3135028362017787,3.313502836201778,10.82185494700041,90.0,90.0,120.00000000000001,1e-06,negative,677.873,635.518,535.582,0.000,0.000,0.000,576.165,737.226,535.583,-0.000,0.000,0.000,535.583,535.583,777.808,0.000,0.000,0.000,-0.000,-0.000,0.000,40.730,0.000,0.000,-0.000,-0.000,0.000,0.000,40.730,0.000,-0.000,0.000,0.000,-0.000,0.000,80.530
5daf8e05-170b-4791-9129-24d7865e144f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,oqmd-1215457,4.39852399851673,4.39852399851673,7.075872287133028,90.0,90.0,119.99999999999999,1e-06,negative,202.736,163.783,217.645,0.000,0.000,0.000,116.889,249.629,217.645,0.000,0.000,-0.000,217.645,217.645,370.020,0.000,0.000,0.000,0.000,-0.000,0.000,86.851,0.000,0.000,0.000,-0.000,0.000,0.000,86.851,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.476
9cbe30e3-b446-4ce1-abb4-1f43c7a19b68,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.3135028362017787,3.313502836201778,10.82185494700041,90.0,90.0,120.00000000000001,1e-06,positive,677.869,635.513,535.580,-0.000,-0.000,-0.000,635.512,677.869,535.580,-0.000,-0.000,-0.000,535.578,535.578,777.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.730,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.730,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.530
5daf8e05-170b-4791-9129-24d7865e144f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3'--alpha-La--double-hcp,oqmd-1215457,4.39852399851673,4.39852399851673,7.075872287133028,90.0,90.0,119.99999999999999,1e-06,positive,202.735,163.783,217.644,-0.000,-0.000,-0.000,163.782,202.735,217.644,-0.000,-0.000,-0.000,217.643,217.643,370.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.851,0.000,0.000,0.000,0.000,-0.000,-0.000,19.476
b06a2092-7bc2-45c5-b4eb-dd06052beaf1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,A3--Mg--hcp,3.3135028362057817,3.3135028362057812,5.41092747349352,90.0,90.0,120.00000000000001,1e-08,negative,667.979,645.407,535.581,-0.000,-0.000,-0.000,579.760,733.626,535.581,-0.000,-0.000,-0.000,535.581,535.581,777.805,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.317,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.317,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.933
295c0301-3144-4098-8768-48184dc4092c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,oqmd-1215367,4.452630648159117,4.452630648159117,3.5046260792698543,90.0,90.0,119.99999999999999,1e-08,negative,200.273,164.720,274.050,-0.000,-0.000,0.000,121.136,243.858,274.050,0.000,0.000,0.000,274.050,274.050,552.141,0.000,0.000,0.000,-0.000,0.000,-0.000,39.561,0.000,0.000,0.000,-0.000,-0.000,0.000,39.561,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.777
b06a2092-7bc2-45c5-b4eb-dd06052beaf1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,A3--Mg--hcp,3.3135028362057817,3.3135028362057812,5.41092747349352,90.0,90.0,120.00000000000001,1e-08,positive,733.626,579.760,535.581,-0.000,0.000,0.000,645.407,667.979,535.581,0.000,0.000,0.000,535.581,535.581,777.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.317,0.000,-0.000,0.000,-0.000,0.000,0.000,76.933
