,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
14,140.0,-0.6067602089872124,-0.6064052649342024,-0.6063768986620961,-0.3718754868880693,-0.4450238073659618,-0.5539965449608317,-0.4471099325461907,-0.42335900198919413,-0.5464254392994587,-0.38174740063686374
15,150.0,-0.6102769628661112,-0.6098959830356432,-0.6098666460277068,-0.37619108059023426,-0.4486281175391712,-0.5571230241570142,-0.4508166590093906,-0.4270809376478481,-0.5498603287135281,-0.38526311425428217
16,160.0,-0.6139820292110866,-0.6135748118269391,-0.6135445125544247,-0.38071198080053364,-0.4524009169519983,-0.5604189140276311,-0.45469033667228814,-0.4309710045659888,-0.5534676137387117,-0.38896900598266376
17,170.0,-0.617866221776232,-0.617432567280069,-0.6174013163706357,-0.38539936895459637,-0.45633374478209004,-0.563875414161896,-0.45872215207070277,-0.4350207102734552,-0.5572381059977454,-0.3928607778978181
18,180.0,-0.6219212134086656,-0.6214609365773879,-0.6214287435541274,-0.39026997716900413,-0.4604189949222434,-0.5674845555966117,-0.4629041944135202,-0.4392224286330694,-0.5611634718727686,-0.39693469571559026
19,190.0,-0.6261394325131089,-0.6256523440151055,-0.6256192426159609,-0.3953074055353404,-0.46464980845120407,-0.5712391055967936,-0.46722933184421106,-0.44356928699942383,-0.5652361279154493,-0.4011875504925631
20,200.0,-0.6305139855435106,-0.6299999144335977,-0.6299658950006705,-0.40050763995948085,-0.46901995966010296,-0.5751324751300343,-0.4716911101128042,-0.4480550619298577,-0.5694491557167547,-0.40561651957522515
21,210.0,-0.6350385788852684,-0.634497330001638,-0.6344624235436809,-0.405863248742601,-0.4735237904656979,-0.5791586442081702,-0.47628366331251726,-0.4526740930422956,-0.573796212357076,-0.4102190793658576
22,220.0,-0.6397074044869094,-0.639138821988955,-0.6391030479967803,-0.41136802555942115,-0.47815612633424326,-0.5833120991288987,-0.48100164015820634,-0.4574212182095329,-0.5782714790414369,-0.4149929526218208
23,230.0,-0.6445152050942501,-0.6439190618224345,-0.643882467577797,-0.4170152701807849,-0.4829122344507124,-0.5875877698754169,-0.48584014396818653,-0.4622917080968521,-0.5828695930540454,-0.41993604209150054
24,240.0,-0.6494570103318553,-0.6488332001191184,-0.648795698755821,-0.42279945022586246,-0.48778774381647066,-0.591980985391353,-0.49079467475820937,-0.46728122330805366,-0.5875855889153859,-0.4250463495307658
25,250.0,-0.6545282007717569,-0.6538764939954951,-0.6538382519625593,-0.42871562358664006,-0.4927786305177113,-0.5964874272230568,-0.495861087586689,-0.4723857605861801,-0.5924148733493418,-0.43032193839324173
26,260.0,-0.6597249280966155,-0.6590451538514409,-0.6590060666222783,-0.4347586469492065,-0.49788116394496046,-0.6011030954679355,-0.5010355544027967,-0.47760161495442266,-0.5973531982348852,-0.4357608856638935
27,270.0,-0.6650430537878795,-0.6643350212025738,-0.6642951447281482,-0.4409241366560792,-0.5030918778273284,-0.6058242743511987,-0.5063145249009734,-0.4829253501040968,-0.6023965419698751,-0.4413611547778797
28,280.0,-0.6704785929436725,-0.6697423013159229,-0.6697016439102319,-0.44720747886273765,-0.5084075425379329,-0.6106475052870253,-0.5116947000041631,-0.4883537524103081,-0.6075412150993772,-0.44712078356197804
29,290.0,-0.6760286634042662,-0.6752637284413552,-0.6752223856319514,-0.4536046244336606,-0.5138251458121429,-0.6155695602379083,-0.5171730127531252,-0.49388390274639155,-0.6127837348211492,-0.45303794540404124
30,300.0,-0.6816897935960015,-0.6808962793447139,-0.6808540741120757,-0.46011163517613896,-0.5193418554391988,-0.62058741989946,-0.5227465938705815,-0.4995129916816293,-0.6181208223158857,-0.4591091362417282
31,310.0,-0.6874590864334039,-0.6866365935577496,-0.6865936104805253,-0.4667251787601103,-0.5249550349883346,-0.6256982580616935,-0.5284127562374787,-0.5052384200221012,-0.6235494761135344,-0.46533409884366556
32,320.0,-0.6933336182208855,-0.6924818170293191,-0.6924386095326974,-0.4734410757233757,-0.5306621715276889,-0.6308994193730797,-0.5341689631022278,-0.511057737891027,-0.6290667289079842,-0.47170823013563346
33,330.0,-0.6993106304113339,-0.6984303670849101,-0.698385521212025,-0.4802563016884151,-0.5364609017169889,-0.6361884086402906,-0.5400128996153919,-0.5169686464672456,-0.6346699106397308,-0.47823532107707956
34,340.0,-0.705387405037218,-0.7044779167545251,-0.7044311650801144,-0.48716763450034123,-0.5423490238120141,-0.641562873856302,-0.5459423187164584,-0.5229689800468413,-0.6403564083727228,-0.48488709962792853
35,350.0,-0.7115586272010314,-0.7106257019507219,-0.7105904530476909,-0.49417213515754504,-0.5483244277625742,-0.6470205957933014,-0.5519551226674767,-0.5290566824818235,-0.646123851571549,-0.4917013379208491
36,360.0,-0.7178440754657616,-0.7167966419891225,-0.7166487775236922,-0.501266171736394,-0.5543850970413163,-0.6525594760069571,-0.5580493252773233,-0.5352298097390307,-0.6519698983178632,-0.49865621682621186
37,370.0,-0.7242001496158184,-0.7231981283946466,-0.7231550601423056,-0.5084482743474275,-0.5605291157576584,-0.6581775334928132,-0.5642230555893193,-0.541486529025226,-0.6578923392992626,-0.5057249746947996
38,380.0,-0.730653606298693,-0.7296297896385541,-0.7295741844793272,-0.5157152661695216,-0.566754706037858,-0.6638728828333633,-0.5704745397841422,-0.5478250975589469,-0.6638891229493152,-0.5129504308522844
39,390.0,-0.7371957178339358,-0.7361513906171167,-0.7360887559262902,-0.523065492763237,-0.5730601139055871,-0.6696437416698958,-0.5768020848458283,-0.5542438400759115,-0.669958235263146,-0.5202858625194697
40,400.0,-0.7438303115065721,-0.7427398058305769,-0.7426915621247928,-0.5304954034167667,-0.5794436762142252,-0.6754884091490635,-0.5832040904745587,-0.5607411644806807,-0.6760977167995755,-0.5277508393001487
41,410.0,-0.7505475809877346,-0.7494266881701397,-0.7493763631825587,-0.5380027700730844,-0.5859038369515299,-0.681405274323433,-0.5896790365341089,-0.5673155659042081,-0.682306040694978,-0.5353370798873934
42,420.0,-0.7573495496942498,-0.7561979871796762,-0.7561476097592335,-0.5455860139452634,-0.5924390574034422,-0.6873927963332406,-0.5962254592906315,-0.5739655990217969,-0.6885809686260792,-0.543040489952925
43,430.0,-0.7642340346865277,-0.7630514805073146,-0.7630003613753256,-0.5532436062832293,-0.5990478777613504,-0.6934495063903675,-0.6028419698752521,-0.5806898695259279,-0.6949209624998054,-0.5508580212485822
44,440.0,-0.7711990867860704,-0.7699854098049168,-0.7699338925292563,-0.5609737613659925,-0.6057289338437034,-0.6995740050379061,-0.6095272491710432,-0.5874870500902647,-0.7013261565679647,-0.5587855927910446
45,450.0,-0.7782434464578558,-0.7769986669091604,-0.7769464112322595,-0.5687732504959635,-0.6124808140036728,-0.7057649542528514,-0.6162800305731457,-0.5943558622377872,-0.7077927439784721,-0.5668196470757135
46,460.0,-0.7853660439506653,-0.7840897584560601,-0.7840367558225583,-0.5766401835638381,-0.61930222777916,-0.7120210661815186,-0.6230990895780056,-0.6012950639151716,-0.714314382793395,-0.5749568611507674
47,470.0,-0.7925647848535881,-0.7912569119701657,-0.7912033890180417,-0.584575741887341,-0.6261920059150483,-0.7183411185290219,-0.6299832710194198,-0.608303487598346,-0.7209082011969431,-0.583193753414562
48,480.0,-0.7998387543483834,-0.7984993185411802,-0.7984449017176157,-0.5925749887793862,-0.6331487779573555,-0.7247239285179343,-0.6369314487120519,-0.6153799578722752,-0.7275502564518661,-0.5915269294138481
49,490.0,-0.8071865935804382,-0.8058153145274215,-0.8057601942538244,-0.6006372679163735,-0.6401715258526801,-0.7311683730352906,-0.6439425416531246,-0.6225234327981976,-0.7342524429722836,-0.5999530752034469
50,500.0,-0.8146063212955875,-0.8132030193546282,-0.813147135976101,-0.6087634276436792,-0.6472589780698487,-0.7376733610552503,-0.6510155377687854,-0.6297327820776188,-0.7410075274616242,-0.6084691425270292
51,510.0,-0.8220979978436558,-0.820662534631746,-0.8206059718700016,-0.6169485593474989,-0.6544102247242943,-0.7442378479027257,-0.6581494192578271,-0.6370070219740231,-0.7478212667631723,-0.6170720354051169
52,520.0,-0.8296598477548608,-0.8281920652692634,-0.8281347606264117,-0.6251936123839335,-0.6616239465092636,-0.7508608357346898,-0.665343238655549,-0.6443451215469502,-0.7546826770087728,-0.6257588538442699
53,530.0,-0.8372907295679733,-0.8357904884587257,-0.8357324181171101,-0.633496685185384,-0.668899552716114,-0.7575413473200513,-0.6725960700154389,-0.6517461371445156,-0.7615990142807544,-0.6345267761042166
54,540.0,-0.84498951320716,-0.8434566335037935,-0.8433978341224083,-0.64185511048874,-0.6762355298248433,-0.7642784573037412,-0.6799070199669762,-0.659209105171614,-0.7685661457470633,-0.643373218447466
55,550.0,-0.8527551212507614,-0.8511894881377742,-0.8511298676593563,-0.6502700855429403,-0.6836311403065668,-0.7710712704321896,-0.6872752194000459,-0.6667331239639115,-0.7755838714878464,-0.6522955290759973
56,560.0,-0.8605864785436468,-0.8589879363797351,-0.8589275378245264,-0.6587411674736107,-0.6910853536067303,-0.7779189092421902,-0.6946998394154437,-0.6743173144576248,-0.7826500004392489,-0.6612912361680959
57,570.0,-0.8684825968912436,-0.866851007605026,-0.8667897683553657,-0.6672634447321332,-0.6985974583363501,-0.7848205457276567,-0.7021800736728926,-0.6819607841159058,-0.789764282499632,-0.6703581254125908
58,580.0,-0.8764432297910115,-0.8747784618989211,-0.8747163745454613,-0.675838459627941,-0.7061662100941922,-0.7917753581282629,-0.709715127843418,-0.6896627456043369,-0.7969256327285598,-0.6794937795860926
59,590.0,-0.8844657429091102,-0.882767649664445,-0.8827046925217944,-0.6844650103376845,-0.7137909383315566,-0.7987825688905321,-0.717304249194092,-0.6974222896709003,-0.8041334515916864,-0.6886963320436097
60,600.0,-0.8925499854574126,-0.8908184430408487,-0.8907546002922663,-0.6931419005625296,-0.7214708306145999,-0.8058414210756001,-0.724946710591031,-0.70523870715046,-0.8113864887428134,-0.6979635229144432
61,610.0,-0.9006950608700999,-0.8989299298567279,-0.8988651799382531,-0.7018675000744831,-0.7292048520818571,-0.8129511810276795,-0.7326417991482957,-0.71311114615009,-0.818684092351887,-0.7072935854001733
62,620.0,-0.9089008187721042,-0.9071020659392912,-0.9070363093664008,-0.7106400410462692,-0.7369923119030515,-0.8201111298314532,-0.7403887959041812,-0.7210388926543589,-0.8260254948233526,-0.7166846937837665
63,630.0,-0.9171639818307252,-0.9153314115624047,-0.9152646784672565,-0.7194634902080334,-0.7448325022468767,-0.8273205786180718,-0.7481870418349205,-0.7290211810246061,-0.8334097640193929,-0.7261352411612644
64,640.0,-0.9254850762145851,-0.9236185851380475,-0.9235508249617044,-0.7283295323677327,-0.7527245347486672,-0.8345787725447441,-0.7560358858418135,-0.7370572558129073,-0.8408363338992408,-0.7356435647929442
65,650.0,-0.9338652944613808,-0.9319645658191887,-0.9318958930928597,-0.7372431532155862,-0.7606674974094157,-0.8418852226080134,-0.7639346782953433,-0.7451464497026881,-0.8483042789045887,-0.745207649985227
66,660.0,-0.9423021659054313,-0.9403671495488082,-0.9402974813853557,-0.7462046421769258,-0.7686610991343532,-0.8492392189195822,-0.7718828099529894,-0.7532880257982966,-0.8558130251677433,-0.7548265282667367
67,670.0,-0.9507939361077427,-0.9488245873030503,-0.9487538411082674,-0.755206000782872,-0.7767040804171423,-0.85664014527401,-0.779879647233003,-0.7614813594749886,-0.8633617777880426,-0.7644988595296458
68,680.0,-0.959340511577856,-0.9573367182892321,-0.9572648721458429,-0.7642524755087398,-0.7847963510761308,-0.864087416180421,-0.7879246335404927,-0.7697257109974164,-0.8709499963298967,-0.7742228873731699
69,690.0,-0.9679423284795551,-0.9659039093892272,-0.9658309658202648,-0.7733417340766026,-0.7929367449370008,-0.8715804368523323,-0.7960171702547825,-0.7780204201003318,-0.8785769228197261,-0.7839980781464914
70,700.0,-0.9765963303778583,-0.974523279808509,-0.9744491971883904,-0.7824755533860567,-0.8011245417139053,-0.8791186464141046,-0.8041567113194279,-0.7863648875549749,-0.8862419788830027,-0.793821927775858
71,710.0,-0.9853030387964639,-0.9831952262567151,-0.9831199530057998,-0.7916488378497004,-0.8093590243054194,-0.8867014990258125,-0.812342664005941,-0.794758447635839,-0.8939446665769677,-0.8036951333170401
72,720.0,-0.9940614349967692,-0.9919187599437663,-0.9918422673555326,-0.8008629116205568,-0.8176403182993544,-0.894328442175989,-0.8205745359323746,-0.8032004855143676,-0.901684195741346,-0.8136142739537293
73,730.0,-1.0028722372725856,-1.000693295598189,-1.0006155544250002,-0.8101171421777854,-0.825966524073808,-0.9019989657324639,-0.8288517800423847,-0.8116904002970117,-0.9094600051433956,-0.8235806320957993
74,740.0,-1.0117322568332534,-1.0095194149636555,-1.0094403903660214,-0.8194109810008294,-0.8343387540872957,-0.9097125640709974,-0.837174126660458,-0.8202279120015852,-0.9172716142882725,-0.8335915066320413
75,750.0,-1.0206418774941464,-1.0183938730406665,-1.018313524900488,-0.8287431755398549,-0.8427543040576483,-0.9174687275142844,-0.8455405921279576,-0.8288115420957395,-0.9251184515322822,-0.8436467853508627
76,760.0,-1.0295998543617233,-1.0273166159202527,-1.0272349134003889,-0.838113736159175,-0.8512138685043602,-0.9252669826243711,-0.8539509277368822,-0.8374413561435861,-0.932999992813931,-0.8537453765795636
77,770.0,-1.0386078358712316,-1.0362879928434459,-1.0362048978132417,-0.8475205329919698,-0.8597172980139473,-0.933106835087379,-0.8624046571160466,-0.8461165531407637,-0.9409157194203824,-0.8638863908015947
78,780.0,-1.0476622176012467,-1.0453081132562116,-1.0452235860663999,-0.8569682165435176,-0.8682628249875296,-0.9409878275041653,-0.8709012647886104,-0.854837376718714,-0.9488651358229133,-0.8740690277100529
79,790.0,-1.0567633380399966,-1.0543738469751873,-1.054287857401321,-0.8664486383886211,-0.8768503664342796,-0.9489095396120802,-0.8794403441725859,-0.8636022914943706,-0.9568477558109755,-0.8842924872189801
80,800.0,-1.0659107680153024,-1.0634855835593269,-1.0633980873223847,-0.8759677556504473,-0.8854786788522432,-0.9568714845404601,-0.8880213889477494,-0.8724110242344754,-0.9648631002529807,-0.894555995007041
81,810.0,-1.0751037394918102,-1.0726429084801967,-1.0725538672240926,-0.8855243438344919,-0.8941496549416983,-0.9648732431922077,-0.896643982049641,-0.8812631867984875,-0.9729106960330863,-0.9048588386596222
82,820.0,-1.0843416139298363,-1.0818450640467523,-1.0817544456619912,-0.89511405427821,-0.902860276784863,-0.9729144079393315,-0.9053076703097149,-0.8901576167041916,-0.9809901132234475,-0.9152001164360599
83,830.0,-1.0936237511441527,-1.091091427604293,-1.0909991852832515,-0.904738514722384,-0.9116096578518309,-0.9809945509105946,-0.9140120411107779,-0.8990947628494732,-0.9891008990808817,-0.9255794457590424
84,840.0,-1.1029495217636904,-1.1003813680297547,-1.1002874647299206,-0.9143972586182633,-0.9203994841323491,-0.9891132552790054,-0.9227566544805462,-0.908073506542438,-0.997242646530728,-0.9359960469723878
85,850.0,-1.112318316378808,-1.1097142730747427,-1.1096186736091467,-0.9240898534686881,-0.929228001673335,-0.9972701638753395,-0.9315410754036018,-0.91709376643387,-1.0054149201504217,-0.9464481048105745
86,860.0,-1.1217295228689421,-1.1190895405966796,-1.118992203136524,-0.9338158722532297,-0.9380936147517619,-1.0054648645323654,-0.9403649428307901,-0.926154683513742,-1.0136173255070182,-0.9569372399400693
87,870.0,-1.1311839350011605,-1.1285065714175244,-1.1284074508419981,-0.9435748827990047,-0.9469995051201102,-1.0136969529669408,-0.9492278154062891,-0.9352559361609769,-1.0218496183283845,-0.9674624059182861
88,880.0,-1.1406782644526712,-1.1379647789581455,-1.1378638352057913,-0.9533629841457685,-0.9559417396400556,-1.0219660976373883,-0.9581293307640261,-0.9443970073282097,-1.0301111229449271,-0.9780213440465101
89,890.0,-1.1502132241160334,-1.147465077439675,-1.1473622704225974,-0.9631866899522724,-0.9649180206507264,-1.0302719106594371,-0.967069065511361,-0.9535773764253698,-1.038401595566599,-0.9886159034070868
90,900.0,-1.1597882426170538,-1.157003994435094,-1.1568992870499786,-0.9730421433667742,-0.9739359236612597,-1.0386140482405715,-0.9760466732570012,-0.9627970003548865,-1.0467206858458322,-0.9992437118347663
91,910.0,-1.1694027417046204,-1.1665823725391444,-1.166475715285953,-0.9829327262586721,-0.9829881470011254,-1.0469921452862572,-0.985061765949814,-0.9720548609312969,-1.0550680200052798,-1.0099048850524885
92,920.0,-1.1790552709993785,-1.1761988913660915,-1.1760902400457256,-0.992850716766611,-0.9920756612310769,-1.0554058535837905,-0.9941139441424974,-0.981350685771931,-1.0634432581024071,-1.0205988042138976
93,930.0,-1.1887483760104978,-1.1858542927298958,-1.1857436147995628,-1.0027993427225812,-1.0011727652989557,-1.0638548468457594,-1.0032028672611126,-0.9906841007764585,-1.0718460647185253,-1.0313252114500393
94,940.0,-1.1984779274955366,-1.1955490617924336,-1.195436314237513,-1.0127782710963211,-1.010496166592738,-1.072338823987015,-1.0123281628767837,-1.0000545357359194,-1.0802761001584034,-1.0420835617122333
95,950.0,-1.208244749788115,-1.2052796924116351,-1.2051648365362244,-1.0227871744357788,-1.019561553852057,-1.0808573808679807,-1.0214895003264646,-1.0094615324913363,-1.0887330434281586,-1.0528734056561335
96,960.0,-1.2180483170940204,-1.2150470613402735,-1.2149300511912389,-1.032825675307545,-1.0288961181183285,-1.0894103095088221,-1.0306865205654474,-1.0189045584800835,-1.0972165737265318,-1.063694332220712
97,970.0,-1.2278881029658777,-1.2248506424978434,-1.2247314333228032,-1.0428934140531214,-1.0380187154728753,-1.097997180402343,-1.0399189089907517,-1.0283841256232895,-1.1057263864406983,-1.0745457621743397
98,980.0,-1.2377635839242807,-1.234689922155104,-1.234568479817059,-1.0529901340527839,-1.04730123946099,-1.1066177820222947,-1.0491862263451133,-1.0378984231343484,-1.1142621794406575,-1.0854276205817184
99,990.0,-1.2476742631508928,-1.244564398321708,-1.2444406740701217,-1.0631154775248648,-1.0566446826162161,-1.1152717573840882,-1.0584882499956507,-1.0474481085754639,-1.1228236599326573,-1.0963393254075333
100,1000.0,,,,,,,,,,
