,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
53,530.0,24.6127343168224,24.442539519079713,24.41885029571612,24.67031025784044,24.44649739146751,24.89612631800486
54,540.0,24.65008822929731,24.479852683063573,24.42868851719955,24.687816175380185,24.468224804867532,24.92573126845499
55,550.0,24.681359153366603,24.516296882080567,24.44320240261416,24.714784037988043,24.49067641645159,24.95144156918179
56,560.0,24.71360902410435,24.550097915634666,24.432356341843757,24.73261391117704,24.5100287147665,24.976188321866676
57,570.0,24.744671797121462,24.586272996807335,24.478612627408676,24.765681886351167,24.53108836185278,24.999786819444555
58,580.0,24.777318146899653,24.614806722314775,24.469253884965944,24.77154798010677,24.54924849232128,25.024167377815544
59,590.0,24.801291830513733,24.65178199222015,24.47702841354334,24.801594408124533,24.567437034450524,25.04393878883114
60,600.0,24.835450922854893,24.678744698605378,24.482956582915314,24.821004248638875,24.584612710695453,25.067051639566525
61,610.0,24.859777157210388,24.714459246988486,24.488234700405975,24.833430667093946,24.601527703404887,25.086510053219946
62,620.0,24.886244111336858,24.729433915544906,24.493004913853117,24.85816384927973,24.618176781181777,25.10652386608761
63,630.0,24.889908773553945,24.78210337310994,24.496728871155444,24.87236240195624,24.633609403966762,25.125625406686613
64,640.0,24.965118297076316,24.800790739664723,24.50062450741714,24.900675565978453,24.64656297531019,25.141607262831805
65,650.0,24.964268008631258,24.829015519830836,24.499349499203774,24.90055569536562,24.66436021169671,25.160422893959403
66,660.0,24.988915680787603,24.86071533113859,24.50532842949373,24.936640716589302,24.674953386377886,25.176509335695535
67,670.0,25.0133631305675,24.88735308724581,24.502631683441063,24.936036972879272,24.690372949559602,25.19312511645098
68,680.0,25.037261382930083,24.91701729809321,24.504797726999826,24.9607293802815,24.701601490581712,25.207992087683582
69,690.0,25.059681064831864,24.891939390196413,24.502084474959762,24.979652572195388,24.71648794227035,25.222428418545825
70,700.0,25.08575453639316,25.02772514543341,24.50150022240574,24.990947313978058,24.727303190474103,25.239980679618053
71,710.0,25.10619917060722,25.00240667600153,24.502037155003517,25.002666014178928,24.73891489516108,25.247901322638405
72,720.0,25.126913901539,25.025884745330043,24.496357826683116,25.020890055128415,24.751691736535278,25.266292601443176
73,730.0,25.150948316610528,25.06036793965179,24.494623832689808,25.0429590710515,24.761997133887444,25.278649996850262
74,740.0,25.174820055843984,25.128768964974178,24.49129827784496,25.04269762297084,24.77336475680334,25.285526573305322
75,750.0,25.205337492052735,25.05733777645683,24.48560379239417,25.07210453021216,24.78362717586487,25.30745741658577
76,760.0,25.203372397965822,25.140866873968704,24.482899946220396,25.07159693059558,24.79474899339716,25.31170577601381
77,770.0,25.239966824734264,25.171132060718005,24.477334794322342,25.098537559307385,24.80384683872069,25.324180182380964
78,780.0,25.260138358075842,25.19567280133964,24.400994603192384,25.10250444742828,24.813965471423383,25.337236595790714
79,790.0,25.28171136114348,25.227929814706,24.526595170356146,25.121017894414866,24.82385780297647,25.346741424485558
80,800.0,25.306053814639885,25.256160072105033,24.456435259251347,25.129813284161358,24.83372811635855,25.352448458467947
81,810.0,25.321974183168354,25.281739692487605,24.449691651132756,25.14976380443319,24.841675693048913,25.370261779776186
82,820.0,25.34645335110787,25.22454649964229,24.44224489566422,25.154744307087938,24.852000415810693,25.37253065041666
83,830.0,25.371324560424956,25.529212642383843,24.432004392525037,25.174253426773078,24.861241418838176,25.38774601290201
84,840.0,25.385366785856927,25.389515051206136,24.42500145262994,25.18210020850122,24.868937768246578,25.397745600893085
85,850.0,25.41494745111434,25.20462739699952,24.413230116639074,25.193809113040473,24.87785494263655,25.394598808326442
86,860.0,25.429391837947634,25.53872213448832,24.404826378828616,25.20388073280974,24.88724243527879,25.41856034692904
87,870.0,25.457694391253884,25.4693547645856,24.394801018685357,25.22256414747176,24.89444572480017,25.420122798572866
88,880.0,25.43791129519501,25.507658559165804,24.38303385192765,25.226221216576622,24.90421630119807,25.42093025865859
89,890.0,25.582954182132625,25.533877270902295,24.37157555055312,25.24714829607354,24.91106984382041,25.43426260231138
90,900.0,25.52393838015703,25.575677317072962,24.361719569533864,25.25866777914526,24.916325076742986,25.44616290796459
91,910.0,25.437023546516848,25.605287288343487,24.34446130466131,25.266485964402495,24.92904817485427,25.449906702340535
92,920.0,25.62302142964886,25.637443640650996,24.33730682053737,25.267345876828397,24.934259064008568,25.457650546695966
93,930.0,25.59019596893357,25.847188258954482,24.318675359140848,25.297708469478618,24.94407793197344,25.459337858340234
94,940.0,25.614206347052214,25.572057832208817,24.308185392987177,25.28824986930445,24.947843731358073,25.4690126376132
95,950.0,25.636498029021716,25.75506514358055,24.2917107953075,25.326215378909833,24.959326029787793,25.484982920271705
96,960.0,25.65359230687983,25.787937413412866,24.275167650644587,25.297449642264343,24.964035641613524,25.474754488249502
97,970.0,25.689689491338815,25.84117714057309,24.264556710277436,25.348094206015006,24.972522525730156,25.491254323946265
98,980.0,25.706882137363156,25.86934176007449,24.08005926453242,25.339124743100886,24.981828780553915,25.494344551159507
99,990.0,25.731102737180965,25.909350991335355,24.375854488789308,25.3585097701318,24.984774153748383,25.49196887886179
100,1000.0,,,,,,
