,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
34,340.0,2.1666473314126322e-05,2.224885839868074e-05,2.2595610981832984e-05,-6.951842387556446e-05,2.8929013718699927e-05,9.256215901610362e-06,2.642141834442541e-05,6.540722216392909e-06
35,350.0,2.2198486058357256e-05,2.2811966501008667e-05,2.3149712912794097e-05,-6.963282341264861e-05,2.907715838794664e-05,9.31610346818926e-06,2.647045067179875e-05,6.491604631556264e-06
36,360.0,2.2740950336176553e-05,2.339075571637808e-05,2.3718687693991087e-05,-6.971862157518824e-05,2.921564739574757e-05,9.37446729734161e-06,2.651227957571135e-05,6.440326131215226e-06
37,370.0,2.330078484796231e-05,2.3983090132671292e-05,2.4300842945053786e-05,-6.977629802498112e-05,2.9343078927028562e-05,9.431651333369709e-06,2.654761516606243e-05,6.386758087614865e-06
38,380.0,2.387921995237908e-05,2.4596554273400665e-05,2.490262024083552e-05,-6.9806475364641e-05,2.9461814316283144e-05,9.487869305075209e-06,2.657618479517957e-05,6.331667285316728e-06
39,390.0,2.4471642567925467e-05,2.5232306317663297e-05,2.552568578256985e-05,-6.980895388844037e-05,2.9572406398069234e-05,9.543340081722427e-06,2.6598511314826344e-05,6.275611053034458e-06
40,400.0,2.5081809335066643e-05,2.588534996922455e-05,2.616532926238526e-05,-6.978424898262982e-05,2.9673486124639094e-05,9.598270421468215e-06,2.6616767838406895e-05,6.218177167731754e-06
41,410.0,2.5710464704721924e-05,2.655990232872453e-05,2.6825294669963768e-05,-6.97328032631109e-05,2.9766923672202942e-05,9.65277907440259e-06,2.6629322735193515e-05,6.159935294819542e-06
42,420.0,2.635883238269247e-05,2.725721392282621e-05,2.7506891864193467e-05,-6.965479182834995e-05,2.9853299045109392e-05,9.707065096913337e-06,2.6636176512636973e-05,6.101127261185914e-06
43,430.0,2.702825056324626e-05,2.7978712669012046e-05,2.821124614193375e-05,-6.955089037121454e-05,2.9932891241329354e-05,9.761275071318123e-06,2.6638764400920045e-05,6.041568751809132e-06
44,440.0,2.7719679635249917e-05,2.8725607102735e-05,2.8939693257300513e-05,-6.944633087138278e-05,3.0006038712621935e-05,9.81547014935779e-06,2.6637457153561465e-05,5.982322167536464e-06
45,450.0,2.8434435411859212e-05,2.9499118872726797e-05,2.9693607229605992e-05,-6.9295700887974e-05,3.0071397937747025e-05,9.869773865840414e-06,2.6628530051125272e-05,5.9227905387624834e-06
46,460.0,2.9173817999052164e-05,3.030110206828117e-05,3.0474328651457926e-05,-6.909608423433826e-05,3.0131807663204667e-05,9.924352086022231e-06,2.6620489672658696e-05,5.862630234928313e-06
47,470.0,2.9939058311321553e-05,3.113308230898123e-05,3.12830981052075e-05,-6.889410889222145e-05,3.0186382163441936e-05,9.979272943043274e-06,2.66088562802244e-05,5.803122854262881e-06
48,480.0,3.073146661237427e-05,3.199652443511293e-05,3.2121858370980665e-05,-6.866840432186932e-05,3.023541081414686e-05,1.0034592802227834e-05,2.6590532592106354e-05,5.743894880550023e-06
49,490.0,3.155260554740189e-05,3.289335056016396e-05,3.2992144024732263e-05,-6.841956152583489e-05,3.0279563239296118e-05,1.0090419791195393e-05,2.6571904342880045e-05,5.684626510557037e-06
50,500.0,3.240430204788899e-05,3.3825503020727186e-05,3.389552782850416e-05,-6.814853040052424e-05,3.0318148562159197e-05,1.0146812521401466e-05,2.654766590681465e-05,5.62591197561028e-06
51,510.0,3.3288142284326645e-05,3.479480624663383e-05,3.4833942627590204e-05,-6.785534869509074e-05,3.035271012403215e-05,1.0203876332479876e-05,2.652130316013438e-05,5.567744902674698e-06
52,520.0,3.420541205297075e-05,3.580342988778189e-05,3.580930746382409e-05,-6.754049009573202e-05,3.0382703900969682e-05,1.0261672297468402e-05,2.6492875497470195e-05,5.509820072671495e-06
53,530.0,3.515842528014473e-05,3.685354956975171e-05,3.682378117223479e-05,-6.72047887686503e-05,3.0407911560554398e-05,1.0320212595623176e-05,2.646194953456846e-05,5.452652278211163e-06
54,540.0,3.614919811280639e-05,3.794786949251576e-05,3.7879612465475133e-05,-6.684935125594731e-05,3.0428893312825087e-05,1.0379601610222255e-05,2.6424898267139707e-05,5.395744553294757e-06
55,550.0,3.717952102216485e-05,3.9088993552924154e-05,3.897912859258146e-05,-6.647402662030527e-05,3.044621032385333e-05,1.0439889463354105e-05,2.6387379388106434e-05,5.33984211763393e-06
56,560.0,3.82518671499344e-05,4.0279159048994134e-05,4.0124773108459044e-05,-6.610927505207717e-05,3.0459771179153536e-05,1.0501131767421511e-05,2.6348062015848233e-05,5.284745550960159e-06
57,570.0,3.9368676532503785e-05,4.152169059775733e-05,4.1319096380598925e-05,-6.569966522729631e-05,3.0469039590973802e-05,1.0563391866712106e-05,2.630949704998584e-05,5.214495132209484e-06
58,580.0,4.053228950181674e-05,4.281984869082649e-05,4.256538931993547e-05,-6.524172532426444e-05,3.047081627687707e-05,1.0626689249477398e-05,2.6262845048921982e-05,5.159430102415417e-06
59,590.0,4.174558785380508e-05,4.417690796809913e-05,4.3866590126873904e-05,-6.479331164580835e-05,3.0474003908036045e-05,1.069112226727765e-05,2.6207335624147457e-05,5.120536262514375e-06
60,600.0,4.3011646511116234e-05,4.559653729193889e-05,4.522581756836088e-05,-6.432822552889502e-05,3.0477693001420378e-05,1.0756673245330965e-05,2.616200866230861e-05,5.068137803969143e-06
61,610.0,4.433350329210912e-05,4.708263534029249e-05,4.6647062994870383e-05,-6.384646437974196e-05,3.04740199131175e-05,1.0823376740775456e-05,2.611311027130234e-05,5.016573224842896e-06
62,620.0,4.571441375264548e-05,4.863982763108917e-05,4.813379427788902e-05,-6.334877218924224e-05,3.0467423481113954e-05,1.0891380511469079e-05,2.6061519140974732e-05,4.96584371910641e-06
63,630.0,4.715812174581771e-05,5.027230639940332e-05,4.9690271488337406e-05,-6.283580186801054e-05,3.0457988945217062e-05,1.0960634393475743e-05,2.601054386324087e-05,4.916456984908312e-06
64,640.0,4.866868489182527e-05,5.198513915955779e-05,5.1321111466916527e-05,-6.230870312676832e-05,3.0445477850474082e-05,1.1031221970213325e-05,2.595097949068136e-05,4.86779267106686e-06
65,650.0,5.025007106022064e-05,5.378395294444855e-05,5.303108940917129e-05,-6.176716015563068e-05,3.0430799605988127e-05,1.1103203377334629e-05,2.5891171862497906e-05,4.8193485888557254e-06
66,660.0,5.1915382768080313e-05,5.567436826711515e-05,5.482540720950696e-05,-6.121210275739783e-05,3.041409581712745e-05,1.1176567422293116e-05,2.584000993849213e-05,4.7722391835289655e-06
67,670.0,5.365363573269941e-05,5.7662934199432436e-05,5.670971540630209e-05,-6.064376791330623e-05,3.039374949524969e-05,1.1251376535086044e-05,2.5776546417359254e-05,4.726091847818623e-06
68,680.0,5.5469269766994984e-05,5.976706780558973e-05,5.8700270661855156e-05,-6.0062882586643725e-05,3.0371423507059663e-05,1.132767257012367e-05,2.5704507588031956e-05,4.680387000809387e-06
69,690.0,5.738395071056537e-05,6.197379014792858e-05,6.078450215237389e-05,-5.947075244431551e-05,3.0347234898962463e-05,1.1405533774378601e-05,2.5637784453748902e-05,4.636233363393156e-06
70,700.0,5.939674553412481e-05,6.429078520203872e-05,6.296879934071224e-05,-5.8901370743072795e-05,3.0320956474738917e-05,1.1484968770199012e-05,2.5586513794092496e-05,4.59308874653446e-06
71,710.0,6.151418028486799e-05,6.674737715812227e-05,6.528055449053237e-05,-5.8289401748132554e-05,3.0291945871438698e-05,1.1565963406656526e-05,2.5540821181274638e-05,4.550651360191638e-06
72,720.0,6.374352699845943e-05,6.934356643849426e-05,6.771914037659164e-05,-5.763273854329007e-05,3.0260160782332877e-05,1.164862836459537e-05,2.544185415714224e-05,4.508676768646853e-06
73,730.0,6.6093138866804e-05,7.209019783088932e-05,7.029389629673724e-05,-5.6998395924714955e-05,3.022778518693733e-05,1.1733018735674908e-05,2.535549530336938e-05,4.467714665885962e-06
74,740.0,6.85717190388094e-05,7.499901545093028e-05,7.301537397652221e-05,-5.635479972133742e-05,3.019371398148459e-05,1.1819089877714834e-05,2.533087663685424e-05,4.428087593287757e-06
75,750.0,7.118892436109897e-05,7.808344197617624e-05,7.589482999738494e-05,-5.570258926648986e-05,3.015680747076626e-05,1.190695326853223e-05,2.5259946339823633e-05,4.389259646492432e-06
76,760.0,7.395547936781993e-05,8.135757575049379e-05,7.894483709318033e-05,-5.504240517170597e-05,3.011788978806366e-05,1.1996663496173546e-05,2.5168022803557013e-05,4.351352557351502e-06
77,770.0,7.68828687572636e-05,8.483731184548311e-05,8.217917765731383e-05,-5.437466585003879e-05,3.0077761976511435e-05,1.2088210656057582e-05,2.5053519312170556e-05,4.314166345979006e-06
78,780.0,7.998377225412611e-05,8.854059090088806e-05,8.561307436353762e-05,-5.3700290316199856e-05,3.0035834077315335e-05,1.218164232542454e-05,2.5001702917460786e-05,4.27786549283202e-06
79,790.0,8.327241418986982e-05,9.248688672031464e-05,8.926348528044128e-05,-5.301881558813275e-05,2.9992203889084527e-05,1.2277027618869009e-05,2.495888065474185e-05,4.242374989617388e-06
80,800.0,8.67642906125878e-05,9.669814389334649e-05,9.314885197410293e-05,-5.23316037794924e-05,2.994810966939596e-05,1.23744019744632e-05,2.4872360907776878e-05,4.2078265155345425e-06
81,810.0,9.047655057645772e-05,0.00010119864828012578,9.728992725181458e-05,-5.163965338921636e-05,2.990183743420796e-05,1.2473815144393192e-05,2.478973166072345e-05,4.174012927165997e-06
82,820.0,9.442834443816805e-05,0.0001060153033639149,0.00010171000729455073,-5.0942764940603726e-05,2.9853470404541376e-05,1.2575298632670368e-05,2.4649184813965635e-05,4.141533274368331e-06
83,830.0,9.864072011631683e-05,0.00011117710174771284,0.000106434828212361,-5.024150287597965e-05,2.980412619961554e-05,1.2678846428011261e-05,2.506208023889488e-05,4.109754778613595e-06
84,840.0,0.00010313714218895294,0.00011672483411663805,0.00011149116592246767,-4.95360433599375e-05,2.97533110839774e-05,1.2784613856753686e-05,2.542491825060451e-05,4.078417615613114e-06
85,850.0,0.00010794436228814243,0.0001226934713713336,0.00011691740582642461,-4.8827652928866225e-05,2.9701914161454823e-05,1.2892599027732338e-05,2.564597988462501e-05,4.0481589551884216e-06
86,860.0,0.00011309145379250861,0.00012911989615150958,0.00012274674597045234,-4.811686069075628e-05,2.9649131506489634e-05,1.3002781191230288e-05,2.5418796161424785e-05,4.0184262690502085e-06
87,870.0,0.00011861158675482171,0.00013605696981923516,0.0001290133231718608,-4.740408005125569e-05,2.95932512704189e-05,1.3115302063640215e-05,2.523235569075669e-05,3.989907006014527e-06
88,880.0,0.0001245472161587448,0.00014358239408901748,0.00013576774388924728,-4.668939139405488e-05,2.95379680007463e-05,1.3230201306481166e-05,2.282618135984449e-05,3.962211506080713e-06
89,890.0,0.00013092863653005627,0.0001517423766348065,0.0001430804135020454,-4.600751761932914e-05,2.9482321867401414e-05,1.3347503385106544e-05,2.2062085090172995e-05,3.935069233314974e-06
90,900.0,0.0001378005074010923,0.00016056823516832677,0.00015099533086326575,-4.529299022320087e-05,2.942382365576947e-05,1.3467230230097228e-05,2.3962847810247454e-05,3.908781355197278e-06
91,910.0,0.00014524722308355964,0.00017020576932228945,0.00015954296514163522,-4.454358764777536e-05,2.9365180832049368e-05,1.3589440817283482e-05,2.355386217310064e-05,3.883251176370644e-06
92,920.0,0.0001533119319845492,0.00018075745917028548,0.00016885544214102467,-4.3827263370242775e-05,2.930525311726415e-05,1.3714271950749588e-05,2.3754674196171076e-05,3.8583163701318134e-06
93,930.0,0.00016201911411588282,0.00019236468043084642,0.00017902815864177316,-4.3112457558165446e-05,2.924429430502715e-05,1.3841697873885848e-05,2.3574968541075017e-05,3.83401461666525e-06
94,940.0,0.00017150730301026903,0.00020508741856631218,0.00019019191260390784,-4.239879824661572e-05,2.9182957933477136e-05,1.3971783831424513e-05,2.375563247761806e-05,3.8109269427834868e-06
95,950.0,0.0001818782524810497,0.00021896165242105917,0.00020239935512130153,-4.1687193429314825e-05,2.9119995739776837e-05,1.4104615117203688e-05,2.3807669474707138e-05,3.7881607398553436e-06
96,960.0,0.0001932661496644436,0.00023453901624827947,0.00021577390222543786,-4.097805160089572e-05,2.905639450534237e-05,1.4240232752242709e-05,2.3141847673461644e-05,3.728639044607434e-06
97,970.0,0.00020571929063434522,0.00025177778162250187,0.0002304324173220909,-4.0271439635479905e-05,2.899208633536403e-05,1.437869423914908e-05,2.3697311319038356e-05,3.706342200931378e-06
98,980.0,0.00021934307399209039,0.00027068481838014884,0.00024676622717289,-3.956828198500456e-05,2.8926594644366273e-05,1.4520066256938853e-05,2.280979783359818e-05,3.7215524593345154e-06
99,990.0,0.00023433935293061848,0.0002921322104713594,0.00026504530067386774,-3.886875299886961e-05,2.8860423607095895e-05,1.4664424528528385e-05,2.2914224301389465e-05,3.7013717446800237e-06
100,1000.0,,,,,,,,
