,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
26,260.0,5.7458132501797596e-06,5.57179044112552e-06,-2.088419844828387e-05,1.036666828799605e-05,5.535560742922137e-06,1.062338841604601e-05
27,270.0,5.875549105242196e-06,5.702783292579372e-06,-2.1057780827597612e-05,1.0551984103299342e-05,5.636509633715328e-06,1.0729741758615759e-05
28,280.0,5.998892719327046e-06,5.828114329043093e-06,-2.1235731677169603e-05,1.0725477868077545e-05,5.730796310311405e-06,1.0826204996998664e-05
29,290.0,6.116726621118206e-06,5.94830950706578e-06,-2.1416684184109774e-05,1.0888999602400045e-05,5.819113464281208e-06,1.0913709408287826e-05
30,300.0,6.229579018220394e-06,6.0645595186939184e-06,-2.160014925546596e-05,1.1043197430291502e-05,5.902233713809618e-06,1.0993130761911456e-05
31,310.0,6.3377505467736355e-06,6.1769716884043965e-06,-2.178606336221887e-05,1.1188201908377643e-05,5.9806443615326e-06,1.106513685562875e-05
32,320.0,6.442219421184548e-06,6.285956257624538e-06,-2.1974070302824577e-05,1.1325808931344645e-05,6.054634729087382e-06,1.1130544867754822e-05
33,330.0,6.543268926656166e-06,6.392311775734667e-06,-2.2163375801077314e-05,1.1456029992162088e-05,6.125049967622184e-06,1.1189822606121603e-05
34,340.0,6.641019449856705e-06,6.496073347949094e-06,-2.2356236050479995e-05,1.1579601124867958e-05,6.191933498011305e-06,1.1243329327511609e-05
35,350.0,6.736125835699153e-06,6.597716276429601e-06,-2.2547515426631334e-05,1.169747544043066e-05,6.255605016367942e-06,1.1291821931681925e-05
36,360.0,6.828716579690472e-06,6.6975303948711266e-06,-2.2737176599860667e-05,1.1808449140673205e-05,6.316454873829123e-06,1.133568149826638e-05
37,370.0,6.918952692019452e-06,6.795665617970294e-06,-2.2929216073713792e-05,1.1914783151911444e-05,6.374861675734536e-06,1.1374962487769704e-05
38,380.0,7.007364960876786e-06,6.892554738053215e-06,-2.3121397020749838e-05,1.2016954089867097e-05,6.4310155929010454e-06,1.1410165075029591e-05
39,390.0,7.094056021773268e-06,6.988236842789328e-06,-2.331345295819877e-05,1.2113020386256943e-05,6.484787322405123e-06,1.1441722932352214e-05
40,400.0,7.179018953176155e-06,7.0830028708270915e-06,-2.3505235642544658e-05,1.220470621062518e-05,6.5365495901180185e-06,1.1469737949833974e-05
41,410.0,7.26266642417636e-06,7.177078334794662e-06,-2.3697351715118107e-05,1.2293375005405605e-05,6.5866566446734656e-06,1.1494473602428278e-05
42,420.0,7.345196364286062e-06,7.270375232074119e-06,-2.388875594219891e-05,1.2378558346093717e-05,6.635192015373225e-06,1.1516140423159194e-05
43,430.0,7.426554536789394e-06,7.363199930639453e-06,-2.4079963008835928e-05,1.2458756286386557e-05,6.682084499946763e-06,1.1534922876258642e-05
44,440.0,7.506906563373399e-06,7.455997436626073e-06,-2.4270565948844233e-05,1.2535621241758092e-05,6.7275596164651115e-06,1.1551074012279576e-05
45,450.0,7.586410395830547e-06,7.5483102326328285e-06,-2.446090282973731e-05,1.2610120469294355e-05,6.7718888074287885e-06,1.1564595253018329e-05
46,460.0,7.665313436222808e-06,7.640320861771131e-06,-2.4650179600618885e-05,1.2680938067667236e-05,6.814878694879245e-06,1.1575874353844813e-05
47,470.0,7.743545773239958e-06,7.732611735792982e-06,-2.4838991073720587e-05,1.2748059949254822e-05,6.856791142337215e-06,1.1584929596376751e-05
48,480.0,7.821133153803486e-06,7.825033590349329e-06,-2.502784513315285e-05,1.2813681569673e-05,6.897717526005444e-06,1.1591798218854248e-05
49,490.0,7.898337033056067e-06,7.917393474045442e-06,-2.5215112155408314e-05,1.2877517351837135e-05,6.937595638345855e-06,1.159671618280708e-05
50,500.0,7.975239645788686e-06,8.010005923877148e-06,-2.5402107350675605e-05,1.2937649082855423e-05,6.976779999409538e-06,1.1599737065862696e-05
51,510.0,8.051756778221303e-06,8.103120208114176e-06,-2.5588416145474708e-05,1.299472122436263e-05,7.01505017448699e-06,1.1600974464827866e-05
52,520.0,8.12795012021973e-06,8.196610753753386e-06,-2.5773693136041804e-05,1.3049909516487845e-05,7.052419725851303e-06,1.1600552905854851e-05
53,530.0,8.203945487224477e-06,8.290510713332456e-06,-2.5958211899327608e-05,1.310393126419765e-05,7.089226532449758e-06,1.1598416563998802e-05
54,540.0,8.279949539990222e-06,8.384844237119879e-06,-2.61421051349155e-05,1.3155290033054699e-05,7.125373628904309e-06,1.159479643602523e-05
55,550.0,8.355915797443505e-06,8.47985956737927e-06,-2.632516431468495e-05,1.3204140560362645e-05,7.1608840944658576e-06,1.1589896430927424e-05
56,560.0,8.43173373776995e-06,8.57552456254063e-06,-2.6516801626898743e-05,1.3250938257750487e-05,7.195748923203267e-06,1.1583501967855678e-05
57,570.0,8.50758400012178e-06,8.671950657756931e-06,-2.6699551289181318e-05,1.329726113059447e-05,7.230090131290448e-06,1.1575701024408758e-05
58,580.0,8.583647822013156e-06,8.769044666991518e-06,-2.6872158139194305e-05,1.3341164633420159e-05,7.263986848580903e-06,1.156674983372403e-05
59,590.0,8.659658765273246e-06,8.866997558753346e-06,-2.705213214033162e-05,1.3382316056421916e-05,7.2973278344739255e-06,1.155651818619157e-05
60,600.0,8.735845329181832e-06,8.965777770528393e-06,-2.7231137613393863e-05,1.3423549338321676e-05,7.330232713575452e-06,1.1545102495760066e-05
61,610.0,8.81237570680313e-06,9.065480964245295e-06,-2.7409935619381823e-05,1.3461971415311958e-05,7.362712827048933e-06,1.1532709510112208e-05
62,620.0,8.888910504146774e-06,9.165684611354155e-06,-2.7587531128575767e-05,1.3498793618588273e-05,7.394910558534967e-06,1.1519258779319619e-05
63,630.0,8.964596503983787e-06,9.267232967526151e-06,-2.7763943029944144e-05,1.3534421846497756e-05,7.426789557556073e-06,1.1504885103060333e-05
64,640.0,9.041911092056809e-06,9.370406123547113e-06,-2.79396638143367e-05,1.3569691559099826e-05,7.458104610099444e-06,1.148941359401768e-05
65,650.0,9.120699530985832e-06,9.474156202817846e-06,-2.811485638023357e-05,1.3602633323210721e-05,7.4892701932988775e-06,1.1472981608709416e-05
66,660.0,9.198582005151364e-06,9.579131054234646e-06,-2.8289175541218493e-05,1.3634421311851262e-05,7.520140243760723e-06,1.1455738371828202e-05
67,670.0,9.276864182902342e-06,9.68529312689403e-06,-2.846242643546075e-05,1.3665257517669168e-05,7.550596360708391e-06,1.1437679224198103e-05
68,680.0,9.355567885388412e-06,9.792696748780291e-06,-2.863510402478797e-05,1.3693464974867041e-05,7.580829381964464e-06,1.1418822413242083e-05
69,690.0,9.434694958969373e-06,9.899143690889748e-06,-2.8807041280924497e-05,1.3722297257292642e-05,7.610861320043718e-06,1.1399084353605888e-05
70,700.0,9.514394642861747e-06,1.0009211190970855e-05,-2.897805363284612e-05,1.3749778541179397e-05,7.640744898098929e-06,1.1378827359318687e-05
71,710.0,9.594602052973022e-06,1.012293564276039e-05,-2.9147661351227415e-05,1.377501992157363e-05,7.670267008934317e-06,1.1357652483518875e-05
72,720.0,9.675156650603059e-06,1.0235623685510466e-05,-2.931686224476599e-05,1.3799195364432993e-05,7.699672137338095e-06,1.1335710370586497e-05
73,730.0,9.75628275801474e-06,1.0349795234357469e-05,-2.9485896745052553e-05,1.3823653800096618e-05,7.728922739840216e-06,1.1313448695177369e-05
74,740.0,9.838129090078579e-06,1.046727139436111e-05,-2.965327012981485e-05,1.3846263104250232e-05,7.757969975157683e-06,1.129010416289257e-05
75,750.0,9.920950835928923e-06,1.058400591569114e-05,-2.981998821599578e-05,1.3867840111841924e-05,7.786865481966654e-06,1.1266464052831545e-05
76,760.0,1.0003793082175321e-05,1.0700574687371871e-05,-2.9985982015044255e-05,1.3888561832839654e-05,7.815638377505413e-06,1.1242425322025426e-05
77,770.0,1.0086971505727405e-05,1.0820895279779356e-05,-3.0151098135530514e-05,1.3908321547378092e-05,7.844224573024215e-06,1.1217385750060607e-05
78,780.0,1.0171361294853142e-05,1.0942822042391558e-05,-3.0334787574569222e-05,1.392754878660658e-05,7.872662131872004e-06,1.1192038745797781e-05
79,790.0,1.0256391313994268e-05,1.1066453537425596e-05,-3.0500603359412606e-05,1.3945327947175254e-05,7.900990977220997e-06,1.1166251101973349e-05
80,800.0,1.0342170864000119e-05,1.1191868100020245e-05,-3.06461676749282e-05,1.3962472898277457e-05,7.929255637218174e-06,1.1139600615694452e-05
81,810.0,1.0428631784508853e-05,1.1318879883726667e-05,-3.080864796616216e-05,1.3978920271892024e-05,7.957382088828794e-06,1.111268518518701e-05
82,820.0,1.0515807660027045e-05,1.1444735569087053e-05,-3.097000904877799e-05,1.3994554251297517e-05,7.985380417905026e-06,1.1085372478849003e-05
83,830.0,1.0603945681873891e-05,1.1578639957233973e-05,-3.113027169921822e-05,1.4009549612780569e-05,8.013429929102567e-06,1.1057535980656953e-05
84,840.0,1.069276935638269e-05,1.1717799034515519e-05,-3.1290800675104024e-05,1.4023769229340218e-05,8.041341082532001e-06,1.1029681723568895e-05
85,850.0,1.0782412604745727e-05,1.1846525078775264e-05,-3.145011136138644e-05,1.403667889390501e-05,8.069138401895598e-06,1.1000783845260709e-05
86,860.0,1.0872947557733483e-05,1.1980053533646604e-05,-3.160826806425756e-05,1.4048757499636696e-05,8.096970944501501e-06,1.0971720253213337e-05
87,870.0,1.0964352050777211e-05,1.2121974941768448e-05,-3.1765977216193726e-05,1.4060587688245928e-05,8.124723086740282e-06,1.094280813787814e-05
88,880.0,1.1055626431425096e-05,1.2263014299916253e-05,-3.192271986247547e-05,1.4071702873378721e-05,8.152475890270456e-06,1.0912729556805455e-05
89,890.0,1.1150178134394434e-05,1.2406208213212899e-05,-3.207864311923135e-05,1.4082097881381328e-05,8.18020082133411e-06,1.0882229109619624e-05
90,900.0,1.1246896802289595e-05,1.2551678793321325e-05,-3.223443765782877e-05,1.4092625612922557e-05,8.207630079326956e-06,1.0851978963893924e-05
91,910.0,1.133910262462003e-05,1.2699525652842485e-05,-3.238927502016062e-05,1.4102350704298433e-05,8.235176499962245e-06,1.0821460053705201e-05
92,920.0,1.1433816120013006e-05,1.2849445411950902e-05,-3.254273373631122e-05,1.4110115200788803e-05,8.262854574670166e-06,1.0790473924276432e-05
93,930.0,1.1532629277632917e-05,1.3006446545443377e-05,-3.26956836605515e-05,1.4117997773828333e-05,8.29050593734279e-06,1.0758984523517337e-05
94,940.0,1.163094027607601e-05,1.3162145104728646e-05,-3.284806899991908e-05,1.4125441874209175e-05,8.318009902780096e-06,1.0727114061060141e-05
95,950.0,1.1730299331455874e-05,1.3315902232577759e-05,-3.300015353544621e-05,1.4132643286865963e-05,8.345521769689819e-06,1.0695620808721992e-05
96,960.0,1.1830566108575289e-05,1.3476022113987797e-05,-3.3151142167499745e-05,1.4138207872631786e-05,8.373163152099657e-06,1.0663540054108703e-05
97,970.0,1.1932102669720863e-05,1.3638905577785425e-05,-3.330125438462449e-05,1.4143406841645596e-05,8.40066358040305e-06,1.0630911218740257e-05
98,980.0,1.2034913165720991e-05,1.3804656838545853e-05,-3.3481668076462614e-05,1.4149625265082997e-05,8.428346935550851e-06,1.0598435950266108e-05
99,990.0,1.213871639873257e-05,1.3972799665565432e-05,-3.363363367925598e-05,1.4154440908464007e-05,8.455951031320349e-06,1.056519892251289e-05
100,1000.0,,,,,,
