calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6ff1910d-7128-4bdb-a1b1-d8297d3b81ae,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--211,211,260.83
e11133a0-b576-4d7e-8583-2a80b958d673,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--320,320,265.80
ecb8fddb-aeaa-4120-980b-1e74e9f04b36,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--332,332,272.43
f81940cf-8a5b-452b-a9cf-5c82f2c25a15,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--210,210,285.73
af0d5bb7-322b-4a93-9f34-851a07b527ec,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--311-1,311-1,288.96
c2435338-c933-4cf1-9b05-79d246f4101c,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--311-2,311-2,288.96
8c85b042-9f18-4958-b429-aaf87054c68f,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--310,310,303.06
9e9264e9-4873-4bec-85bd-eef2ca0b1b17,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--322,322,309.92
1dc53846-620b-4744-bfda-f5175442cd5b,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--221,221,319.45
a71bcfb8-0c46-4ea4-bbb3-ae2e62e45fa2,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--100,100,319.45
91752708-8100-4a40-aff9-3d8f5d627a21,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--331-1,331-1,366.44
5eb27487-1937-43b0-9c78-9c9b5398338a,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--111-1,111-1,553.31
cf0af789-5b14-4359-8263-5bb35baf3013,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--100,100,205.12
40b8892d-d1dd-416a-bba7-d2350b1da593,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--310,310,260.79
ecc12456-58ed-48cd-a350-9ff2bb48999b,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--210,210,277.41
c3fc1fc3-a9b5-4298-80fe-984034b2b2b5,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--320,320,288.33
ad294f2d-8180-4dd8-9213-8f12c474d2c5,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--110,110,296.48
501c6c16-59d7-4227-9774-c0a4ba4d3624,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--311,311,313.05
53c64754-cafa-4fdb-be3c-e0d083407e5b,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--321,321,334.00
b0b3747e-bf42-4bea-a367-bbb0c2399948,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--331,331,334.94
88ff02b3-4b22-40ae-83aa-30608da70a1c,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--211,211,341.17
ccd70830-55de-4972-bee1-62fd44202e8a,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--221,221,347.97
bc5c6966-14a5-41f5-822d-ec3ae06801f8,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--322,322,356.38
74494a36-63e4-407e-9236-8caab2d2582b,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--332,332,357.93
6f3c7795-55b5-4999-849e-80eb3959be4a,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.007918270709341,Ah--alpha-Po--sc--111,111,366.80
