,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
40,400.0,24.342889000916376,24.45492974092304,24.55760928084517,24.3648407832019,24.46724648515247,24.470322540978973,24.646386370366784,24.54747219296168,24.560535813659534
41,410.0,24.36971229809971,24.47803652748061,24.575894840861586,24.391945426916138,24.48974171089156,24.492690849068012,24.66051374565851,24.56622935176668,24.57871364031627
42,420.0,24.394697257471705,24.49955106148459,24.592913600384353,24.41719173074184,24.510685895424604,24.513516223550408,24.673656752490295,24.58368792095441,24.595631374224208
43,430.0,24.41800695534011,24.51961553358537,24.608779432804543,24.440744623986014,24.530217650330854,24.532936615853906,24.685904494987174,24.599964531480744,24.611402365393317
44,440.0,24.439786901165732,24.538356695989485,24.623593751023556,24.462751259410304,24.548460524453763,24.55107497902708,24.69733624748893,24.615163065397066,24.626127550833907
45,450.0,24.460167244923493,24.555887820249872,24.637447101884426,24.483343248419434,24.565524915902884,24.56804117251475,24.708022724065863,24.62937628515655,24.63989704430717
46,460.0,24.47926466975135,24.572310372944152,24.650420528509112,24.50263857733431,24.581509708268126,24.58393359200142,24.71802716131766,24.642687226092846,24.652791494378324
47,470.0,24.497184019769612,24.58771545455412,24.662586738210713,24.520743255324987,24.596503675356452,24.59884056870499,24.727406245092258,24.655170390445395,24.664883248550005
48,480.0,24.51401970432599,24.60218503882043,24.67401110693932,24.537752735855772,24.61058669094007,24.612841574194075,24.736210906265832,24.666892774491355,24.676237354274207
49,490.0,24.52985691283206,24.615793043424123,24.684752545801164,24.55375314627642,24.623830773698913,24.626008261118866,24.744487006257962,24.67791475479949,24.686912422422882
50,500.0,24.54477266869038,24.628606257588316,24.694864250801015,24.56882235444381,24.63630099240991,24.638405364635936,24.752275929341508,24.688290855198687,24.696961374290197
51,510.0,24.558836746051906,24.640685147985632,24.704394353396314,24.583030896445443,24.648056252244107,24.650091485374936,24.759615095951553,24.698070412391317,24.70643208969424
52,520.0,24.572112469343736,24.652084560730696,24.71338648653794,24.5964427856099,24.659149979616707,24.66111977133271,24.76653840875504,24.707298155180236,24.71536797081193
53,530.0,24.584657412277096,24.662854334451584,24.72188027846652,24.609116219769433,24.669630720227477,24.671538513348935,24.77307664136412,24.716014709856235,24.723808434021326
54,540.0,24.596524010479666,24.673039837068988,24.72991178459608,24.621104201053065,24.679542662570558,24.68139166631318,24.77925777793896,24.72425704227494,24.731789340001708
55,550.0,24.60776009965584,24.682682436830095,24.737513866162285,24.632455080324643,24.688926097331674,24.690719306460267,24.785107310630725,24.732058845491366,24.73934337080572
56,560.0,24.61840938940181,24.691819916658662,24.74471652299641,24.643213036482827,24.697817821440953,24.699558033606614,24.79064850074882,24.73945088047704,24.746500361216487
57,570.0,24.628511881295204,24.700486839481886,24.751547186642142,24.65341849936329,24.706251494249305,24.7079413257374,24.795902608585212,24.746461276264565,24.753287590561506
58,580.0,24.638104238579032,24.708714870924386,24.758030979119425,24.66310852364794,24.714257952194234,24.71589985217293,24.800889096139453,24.753115794942666,24.75973004036443
59,590.0,24.647220113708933,24.716533065081958,24.764190941845456,24.672317120165335,24.72186548735647,24.723461750825972,24.805625806312374,24.75943806612224,24.765850622194975
60,600.0,24.655890439167727,24.723968118007186,24.770048238573946,24.68107554998923,24.729100094567524,24.730652874144536,24.81012912164883,24.765449794803505,24.771670379684043
61,610.0,24.664143686143095,24.731044593026656,24.775622335662476,24.689412586033978,24.735985691048384,24.737497007701947,24.814414105237795,24.77117094603653,24.777208667958824
62,620.0,24.672006095040185,24.737785121432044,24.78093116251091,24.697354746180963,24.74254431199047,24.7440160648564,24.81849462602294,24.776619909290357,24.782483313315776
63,630.0,24.679501881302112,24.744210581512405,24.785991254616853,24.7049265013812,24.748796285057107,24.75023026033014,24.822383470474165,24.781813645020122,24.787510755578683
64,640.0,24.68665341946967,24.75034025859891,24.790817881368284,24.71215046177981,24.754760386336713,24.756158265461472,24.826092442273932,24.786767815605458,24.792306175283926
65,650.0,24.693481408082143,24.75619198833316,24.795425160396654,24.71904754344819,24.760453979972272,24.76181734715162,24.82963245146925,24.79149690253756,24.79688360745739
66,660.0,24.700005017650287,24.761782285208337,24.799826160085324,24.725637117996175,24.765893143385554,24.767223492411855,24.833013594344635,24.79601431145715,24.801256043622473
67,670.0,24.706242023655342,24.767126457982606,24.804032991607066,24.731937147037613,24.7710927797564,24.77239152028267,24.83624522509265,24.800332466489493,24.80543552335767
68,680.0,24.712208926272258,24.772238713567585,24.80805689169457,24.737964303232022,24.776066719230897,24.777335182621506,24.83933602024895,24.804462895070948,24.809433216666754
69,690.0,24.717921058316115,24.777132250643348,24.811908297198308,24.74373407941317,24.780827810112704,24.782067254660696,24.842294036677508,24.808416304368063,24.81325949813558
70,700.0,24.723392682692737,24.781819344108502,24.815596912336353,24.749260887111422,24.785388001160015,24.78659961703236,24.845126763888636,24.812202650218676,24.816924013843533
71,710.0,24.72863708052749,24.786311421451856,24.819131769457965,24.754558145637283,24.78975841596278,24.79094332972133,24.847841171243765,24.815831199408038,24.82043574178912
72,720.0,24.7336666309562,24.790619131852797,24.822521284013117,24.75963836273857,24.79394942025923,24.79510869900191,24.850443750677027,24.819310586033453,24.82380304660319
73,730.0,24.738492883464204,24.794752408805305,24.825773304352847,24.76451320773108,24.797970682938942,24.799105338115687,24.852940555367045,24.82264886254834,24.827033729058176
74,740.0,24.74312662357594,24.798720526968363,24.82889515691143,24.769193577896925,24.801831231410375,24.802942222415638,24.855337234804498,24.825853546093594,24.830135071004605
75,750.0,24.747577932558848,24.802532153796243,24.83189368724742,24.77368965882405,24.805539501907585,24.806627739284192,24.857639066647213,24.828931660566578,24.833113876209886
76,760.0,24.75185624176814,24.806195396569105,24.834775297375476,24.778010979351734,24.809103385262965,24.81016973385109,24.85985098567548,24.831889774909776,24.83597650747341
77,770.0,24.755970382177637,24.80971784518154,24.83754597976332,24.78216646162146,24.81253026860824,24.81357555028211,24.8619776101569,24.834734037960956,24.83872892043915
78,780.0,24.75992862956829,24.813106611214124,24.840211348333913,24.78616446675435,24.815827073404645,24.816852069686668,24.864023265872117,24.83747021025128,24.84137669442111
79,790.0,24.763738745802904,24.816368363572018,24.842776666761715,24.790012836563253,24.819000290173765,24.820005744705007,24.86599200805036,24.840103693012782,24.84392506056658
80,800.0,24.767408016573576,24.819509361110686,24.845246874342866,24.79371893171442,24.82205601024419,24.823042631012786,24.86788764139824,24.84263955471752,24.846378927545906
81,810.0,24.770943285969587,24.82253548247078,24.847626609657297,24.797289666646392,24.824999954813247,24.825968416245047,24.869713738445984,24.845082555335996,24.84874290510938
82,820.0,24.774350988142423,24.825452253406343,24.84992023224932,24.800731541590192,24.82783750156928,24.828788446453245,24.871473656310293,24.847437168577084,24.85102132563674
83,830.0,24.777637176369005,24.82826487188745,24.852131842509753,24.804050671927627,24.83057370910832,24.83150775050784,24.87317055209556,24.84970760227415,24.853218263891677
84,840.0,24.780807549741308,24.830978231093745,24.854265299919014,24.807252815170646,24.833213339359467,24.834131062179317,24.87480739700877,24.85189781709888,24.855337555191017
85,850.0,24.78386747770086,24.833596940611322,24.856324239819546,24.81034339575414,24.835760878186697,24.83666284089566,24.876386989333245,24.854011543770472,24.857382812058326
86,860.0,24.786822022619486,24.83612534588152,24.858312088837764,24.81332752785405,24.838220554350656,24.839107290292233,24.877911966357097,24.856052298855808,24.859357439565226
87,870.0,24.789675960601592,24.83856754614528,24.86023207908616,24.81621003640255,24.840596356966696,24.841468375897872,24.879384815353383,24.858023399353584,24.861264649445896
88,880.0,24.792433800652397,24.84092741096155,24.862087261248853,24.81899547647982,24.842892051596767,24.843749840896436,24.88080788369976,24.85992797611319,24.863107473108673
89,890.0,24.795099802379543,24.84320859546863,24.863880516656767,24.82168815117362,24.845111195097033,24.845955220931785,24.88218338820238,24.86176898621272,24.864888773652716
90,900.0,24.797677992338713,24.845414554462476,24.865614568431695,24.824292128119236,24.847257149328566,24.848087857903863,24.883513423720018,24.86354922440117,24.866611256924536
91,910.0,24.80017217914502,24.847548555406796,24.86729199178852,24.82681125475678,24.849333093832513,24.85015091232111,24.88479997110828,24.86527133365748,24.868277481775465
92,920.0,24.80258596745278,24.84961369049769,24.86891522356212,24.82924917245949,24.85134203755257,24.852147375154104,24.88604490459188,24.866937814974897,24.869889869533818
93,930.0,24.804922770908103,24.85161288778632,24.87048657102896,24.83160932962876,24.85328682968802,24.85408007859061,24.887249998564332,24.86855103639323,24.871450712756715
94,940.0,24.807185824146064,24.853548921538202,24.872008220075234,24.83389499380701,24.855170169754214,24.85595170592635,24.8884169339066,24.870113241400837,24.872962183362592
95,950.0,24.80937819392335,24.855424421776874,24.873482242775992,24.836109262929064,24.856994616907578,24.857764801024548,24.889547303828124,24.871626556690693,24.87442634018412
96,960.0,24.81150278945306,24.857241883234533,24.874910604426855,24.838255075773763,24.858762598606635,24.8595217766866,24.890642619299534,24.873092999385552,24.87584513591568
97,970.0,24.813562372003975,24.85900367355583,24.87629517007382,24.840335221646352,24.860476418649288,24.861224922891417,24.891704314088557,24.874514483727665,24.877220423634185
98,980.0,24.81555956382491,24.86071204101398,24.877637710580572,24.842352349410596,24.86213826465211,24.862876414098942,24.892733749445974,24.875892827320772,24.8785539628247
99,990.0,24.817496856446272,24.862369121629005,24.878939908277143,24.844308975874956,24.86375021499942,24.86447831611395,24.893732218455213,24.87722975690216,24.879847424990288
100,1000.0,24.819376618419053,24.863976945850897,24.88020336221207,24.846207493598385,24.8653142453198,24.866032592681453,24.894700950089366,24.878526913751088,24.881102398867625
