,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
10,100.0,151.58971711459844,185.21632351824837,168.24515460774234,161.4719302942118,172.98749876613206,160.62579300692835,197.35800949547078,156.56836418745263,159.55357246731182,193.69751770501648,141.26186716500024,177.85983143268712,162.0638152270995,168.15748759453635,164.41217436129764,184.76391816463016,144.32967301219017,164.31587738867947,168.03887888276358,177.49718834313518,162.1661446098432,167.1486971508586,161.8055143708609,170.69362184089147,169.8942566557002,156.0737177737852,167.61531957414448,162.73948356174168,169.72668124720457,164.83284976989802,166.51742739304146,174.15400202704794,147.98641662689354,152.8035087906665,154.1206637215526,168.08054358541634,112.3342932471125,112.33505596683219,112.33256657788462,112.33183005453522,120.01877932614923,112.33369879545388,112.33475838406646,112.33000551108456,112.33506595953747,112.33367717887124,112.33357968033621,112.33176321211114,112.33075584224841,112.33588012277474,112.33320534605667,112.33075356917442,112.33007545326281,112.33327619236381,112.33136309578087,112.33237001011985
11,110.0,151.60976549994373,185.22287791769213,168.26087928220545,161.48989051575148,173.0223751159547,160.6161893740163,197.38171671910348,156.59652733483975,159.55815300867357,193.69902840445096,141.2779323036878,177.88305217248703,162.07154085003813,168.15069039568615,164.4246344750339,184.78026879545448,144.33740963503772,164.32340879989366,168.0283393621083,177.50053425356592,162.18409437096128,167.14167720058174,161.80021831891102,170.6754376695859,169.887909453323,156.0407946810328,167.65929699716656,162.75449461237218,169.73238509297934,164.8245338792445,166.53283737513902,174.15045927184565,148.01601908918383,152.81591134493348,154.1036366217324,168.11837156145768,112.50521454181239,112.50591222247026,112.50351861449079,112.5026227895793,120.18591855294159,112.50469479064871,112.50560729871187,112.50064248747599,112.50585815081509,112.50468933614138,112.50458779772492,112.50253522196044,112.50154932262544,112.50665498081044,112.50413175593907,112.50133956476289,112.50070898496831,112.50430164221675,112.50217268895837,112.503382677941
12,120.0,151.63131253810647,185.23119683585588,168.278634105129,161.5101701963752,173.06084724105165,160.60706742081666,197.40987957352877,156.6265500503169,159.56362701451505,193.70224222805018,141.29459321995353,177.9089405159952,162.0807771751856,168.14393731333234,164.43785668047326,184.79925924332875,144.3457621853737,164.33181068278475,168.0179801976426,177.50471633733056,162.20328678239954,167.13503345422416,161.79523239932476,170.65671607603892,169.88258843644613,156.0063744566225,167.70653624598748,162.77110969210747,169.73919725204075,164.81744704205514,166.55036448059894,174.1480463295087,148.04733364733883,152.82931950919306,154.08569353630372,168.1591888955127,112.68278601890124,112.68340723620892,112.68113361326976,112.68007013363335,120.35972539009626,112.68235159729286,112.68310025392537,112.67793767607422,112.68328545552482,112.68236333678814,112.68225717336868,112.6799640792864,112.67900380545646,112.68405922147718,112.6817175218974,112.67857599985346,112.67799928172342,112.68199224728862,112.67964356346224,112.68106437389673
13,130.0,151.6545036677896,185.24157514784667,168.2986499950613,161.5329164932452,173.10299321475068,160.59864403139593,197.4427175569454,156.6585800873029,159.57017338898004,193.70751403496948,141.3119880050742,177.93769978905365,162.09174537228924,168.13753151132101,164.45209673855453,184.82118021356152,144.35488809628913,164.34132279230437,168.0080863864889,177.51003385042011,162.22390213935455,167.12903648813165,161.79082982384034,170.6378438443643,169.87861138391952,155.9708245418811,167.7571556416469,162.78951274473093,169.74739095858126,164.81187576398474,166.57018099892727,174.14702484262233,148.0804476635078,152.8439501057047,154.06709168951318,168.20309059177393,112.86616689221998,112.86670373487789,112.86457146963785,112.86333558456629,120.5394718457222,112.86582189007157,112.86639847424428,112.86104937221832,112.8665055508722,112.86585456737859,112.86574588131765,112.86320781407574,112.86228223247193,112.86725615878099,112.86511891488769,112.86161940265782,112.86110629109649,112.86550165771988,112.86293409119318,112.86457174438551
14,140.0,151.6795471360193,185.25436610261195,168.32122768874876,161.5583457022699,173.1489769391132,160.59120389090168,197.48050852776694,156.69283750855672,159.57804466169992,193.71524898806308,141.33031947104394,177.96959761237503,162.104724961344,168.13184227105,164.4676691672375,184.84638052665318,144.36501356413098,164.35225626250605,167.9990049723249,177.51685321057928,162.2462002522256,167.1240150777524,161.7873449852699,170.6192615951724,169.87634751242246,155.93455624502633,167.81135755363778,162.80994991082224,169.75729890078523,164.80815655455626,166.5925234344199,174.14771739262005,148.11552333616808,152.86008089704066,154.04815620427948,168.25026441249094,113.05484214999166,113.05528921819666,113.05331655586723,113.05190259877355,120.7247270545433,113.05459614757686,113.05498903334976,113.04946289301368,113.05501315248303,113.05465312026563,113.0545374807657,113.05175277774538,113.05086409149497,113.05573322900594,113.05382372657387,113.04995836292225,113.0495143818081,113.05432033391519,113.05152872556175,113.05339144251069
15,150.0,151.70667679699363,185.26993938007334,168.34669206240594,161.58670313413742,173.19900370221146,160.58505870830135,197.52354772945475,156.72957284973174,159.58752652933754,193.72585850755993,141.34981786696386,178.0049242932662,162.120015383492,168.12726199303847,164.48490664048086,184.87522452074734,144.37639459552386,164.36494931581385,167.99110417071847,177.5255614723402,162.2704759508742,167.12031607223557,161.78513139015536,170.6014198887457,169.87617689176705,155.8979897964854,167.86938039494376,162.83269242244117,169.76927168105388,164.80663853914209,166.6176531751141,174.15046613373616,148.1527567258963,152.8780101707736,154.02923962183775,168.30094129037658,113.24852250391355,113.24887224460358,113.24707223006064,113.2454757295005,120.91526409624188,113.24837836683099,113.24857931154038,113.24288406389255,113.24851273490358,113.24845876981182,113.24833940893217,113.24530368292821,113.24445767408508,113.24920143867982,113.2475341180047,113.24329976065599,113.24292928670762,113.24814782875876,113.24513314718594,113.24722323666475
16,160.0,151.73612838910523,185.28865277552555,168.3753621817027,161.6182361928027,173.25328879735883,160.58051886359104,197.57212079630344,156.7690386987958,159.59890816651736,193.73973352710624,141.37071546657555,178.04396506995838,162.1379083196232,168.12417727360435,164.5041313630343,184.90806448586574,144.38929013628808,164.37973847542932,167.98474484601712,177.53653655919237,162.29702800325478,167.11827642595978,161.78453377438643,170.58475179009022,169.8784643707769,155.86152982657129,167.93146743055743,162.85801011222637,169.7836502327422,164.807658664218,166.64583052450746,174.1556075323622,148.19235246890705,152.89803181171337,154.01069249467892,168.3553629828102,113.44704809970318,113.4472972427781,113.44568156081078,113.44390006405071,121.11098529507638,113.44701512259108,113.44701352908457,113.44115509378541,113.44685455173985,113.44711782437896,113.44699383454757,113.44370435048042,113.4429025553418,113.44750843102928,113.44609888821432,113.44148531319486,113.44119299436284,113.44683154427048,113.44358889275914,113.44591552039223
17,170.0,151.76812358773876,185.31083574059758,168.40753380441993,161.6531774389071,173.31203844131343,160.5778762724657,197.6264874083179,156.8114729649517,159.61246466289163,193.7572278748647,141.39323117184097,178.08698393743222,162.1586743664089,168.12294919240105,164.52563901856522,184.94522330778554,144.40394498520328,164.3969394069877,167.98026334881538,177.55012804266312,162.32614015398974,167.1182082931315,161.78587182350114,170.56965624601028,169.88354328606667,155.82554869693593,167.9978468688926,162.88615676851262,169.80074942071693,164.81152732685362,166.67729797889382,174.16345388506318,148.23450666273916,152.92041865600098,153.99284534695545,168.4137606820393,113.65035179481697,113.65049620708119,113.64907129337203,113.6471018056069,121.31186847536951,113.6504287009271,113.65022373998067,113.64420272450606,113.64996367476103,113.65055771549811,113.6504281219576,113.64688258362844,113.6461234450795,113.65058291445911,113.64944100285447,113.64444500038225,113.64423402973613,113.65029515266941,113.64682169259262,113.64938614823603
18,180.0,151.80286177034856,185.33678063865335,168.4434680299934,161.6917349027256,173.37543808908748,160.57739474541222,197.68687210663427,156.85708824477584,159.62844601892562,193.7786499158944,141.4175619042959,178.1342136864851,162.18255281325185,168.12390669198146,164.54969178590613,184.98698663625402,144.42058170265145,164.41683727404583,167.97796262023806,177.5666485068618,162.3580704124245,167.12038973679356,161.78943072797534,170.5564891958033,169.89170805139238,155.79038119582702,168.06872171566724,162.9173602472924,169.8208487010188,164.81851883151845,166.71227164222321,174.17428529544745,148.2793971670793,152.94541550730497,153.97599850898158,168.47634318248674,113.85840210657629,113.85844110684232,113.8572155803783,113.85505334649383,121.51792242055282,113.85859307079674,113.85817955130715,113.85199963501717,113.85782156654268,113.85874935841522,113.85861240002001,113.8548100098463,113.85409605497969,113.85840446749143,113.85753547313018,113.85215066877343,113.85202372995965,113.85850992416377,113.85480448462668,113.85761315868007
19,190.0,151.84051699377034,185.36673880320612,168.48338979996004,161.7340877733814,173.44364743965943,160.57930364826615,197.75346246718544,156.90606926241594,159.64707294626945,193.8042610901541,141.4438787611835,178.18585309713532,162.20974968396752,168.12733888830994,164.57651372313782,185.03359844756375,144.43939513433114,164.4396820126745,167.9781068330632,177.5863691586692,162.39304568907056,167.1250620707366,161.79545863277127,170.54556030891692,169.90321087281404,155.75632119851977,168.14426406742803,162.95181972805796,169.8441902303288,164.82887080778596,166.75093704278495,174.1883461196485,148.3271793640682,152.97323426565828,153.9604180582914,168.54329097470438,114.07120462969213,114.071137681087,114.07010951093193,114.06775461481116,121.72917720749031,114.07150883698874,114.0708871780825,114.06454505972032,114.0704277377292,114.07169074946849,114.07154897942256,114.06748822165343,114.06681784387749,114.07097601852811,114.07038025147618,114.06460363956728,114.0645620907264,114.07147707429317,114.06753739710882,114.07059028692899
20,200.0,151.88123524450742,185.40092125306637,168.5274858947911,161.78038658058568,173.51679756282954,160.583800215541,197.82640772736318,156.95857094041213,159.66853443007568,193.83427715119717,141.47232648043774,178.24206632100953,162.24043784060532,168.13349693242412,164.6062930868526,185.08526263431082,144.46055278405984,164.46568783527778,167.98092340851676,177.60952073055776,162.43126165845723,167.13243019668036,161.80416654450852,170.53713511503656,169.91826410058562,155.72362016650382,168.22461566264496,162.98970485897664,169.87097809670854,164.84278184926484,166.79344881486537,174.20584418208978,148.37798494979126,153.00405591553272,153.94633430633243,168.61475582620622,114.28874311698584,114.28856810532541,114.28773877365552,114.28519117425233,121.94565835527048,114.28916008236548,114.28833008234926,114.28182330555232,114.28776991998726,114.2893689844222,114.28922080832331,114.2848998820552,114.28427079009364,114.28828190784617,114.28796056729725,114.28178785406683,114.28183196396509,114.28917883402666,114.2850031630598,114.2883040274109
21,210.0,151.9251369985832,185.43950087136514,168.57590821570528,161.83075186402405,173.5949932573072,160.59104894018276,197.90582297108335,157.01472017803738,159.6929894739501,193.86887202279237,141.50302441896713,178.30298496657625,162.27475747287366,168.1425948538603,164.6391836618155,185.14214500890762,144.48419414440244,164.49503491429834,167.98660256220742,177.63629549141362,162.47288181120416,167.14266508678983,161.81573020854532,170.5314375079014,169.93704032991178,155.6924941368033,168.30988747933543,163.03115610438797,169.90138085730632,164.86041702693484,166.83993258146867,174.22695279485137,148.43192243158416,153.03803006961235,153.93394413635704,168.69085934836184,114.51102430180788,114.51074561241022,114.51011044428842,114.50736662674502,122.16738831068626,114.51155141168478,114.51051562011423,114.50383831831137,114.50985613346474,114.5117874817656,114.51163279346926,114.50705106649467,114.50645896193319,114.51033273027105,114.51028344740425,114.50371090782444,114.50383967627147,114.51162004787774,114.50720642915392,114.51075589157846
22,220.0,151.97231925159676,185.48261591094283,168.62877643281547,161.88527914676644,173.67831294048543,160.6011835848555,197.99179075241304,157.0746176069214,159.72056917738237,193.90818127508774,141.53606905891306,178.36871015251387,162.31282114415103,168.15481266916365,164.67530803485207,185.20437641810332,144.5104344834901,164.52787074375675,167.9953024190618,177.66685064928677,162.51804211932742,167.15590648637016,161.83029347551565,170.52865327472958,169.95967979514182,155.66312242008402,168.40016376311218,163.07628876403703,169.9355350625802,164.88190765524797,166.8904868609563,174.25181428046832,148.48907881467056,153.07527992508386,153.9234131549474,168.7716968318595,114.73803816614394,114.7376563384346,114.73720961565814,114.73427321622748,122.39437657139527,114.73867365807291,114.73743596841544,114.73058179023955,114.73668016726968,114.73893707596008,114.73877564340097,114.73393147173104,114.73337384673977,114.73712144086426,114.7373360239406,114.73036081029439,114.7305765842158,114.7387913474885,114.73413735913326,114.73793771555614
23,230.0,152.02285694683795,185.53037378652002,168.68618121504304,161.944040182108,173.76681243135909,160.6143121811948,198.08436670545734,157.13834136562312,159.75137931751033,193.95230807536586,141.5715352619628,178.43931707912265,162.35471437462857,168.17029948553628,164.71476266888268,185.27205710556345,144.5393665765823,164.56431590020966,168.00715018408633,177.70131280662375,162.56685111730476,167.1722656154546,161.84797231209592,170.5289337347467,169.98629007350257,155.63565390582235,168.49550304456503,163.1251937244971,169.973548249113,164.90735785581606,166.94518590325373,174.2805420733207,148.549521427682,153.1159025591411,153.9148776889325,168.8573395777605,114.96976817924796,114.96928634400862,114.96902201658283,114.96589058065544,122.62662187356051,114.97050974394357,114.96907411762798,114.96203569597117,114.96822428854016,114.970799966061,114.97063199061422,114.96552589323396,114.96499620828436,114.96863304722581,114.96910458751537,114.96172538244322,114.96202313886528,114.9706756643154,114.96577894094332,114.9698293913909
24,240.0,152.07680616106626,185.58285459675096,168.74818867163236,162.00708554955057,173.8605272517656,160.6305189760175,198.1835805481646,157.20594819514366,159.7855025327705,194.00132578085092,141.60948067231504,178.51485782526066,162.40050059020356,168.18917788604008,164.75761916842956,185.34526094256293,144.57106273603918,164.6044644986664,168.02224811877906,177.73978061810206,162.61939574197552,167.1918309228671,161.86885718070238,170.53240175959667,170.01695439400223,155.61021024532832,168.5959442603108,163.17794176617184,170.0155034327725,164.93684578777174,167.00408391694663,174.31322568722948,148.61330108944253,153.15997518170158,153.90845049642851,168.9478375891635,115.20618814020705,115.20561050607346,115.20552081710022,115.2021945183372,122.86410710633822,115.20703272958396,115.20540388136591,115.19817105470347,115.20446293229112,115.20734742440183,115.20717407181179,115.20180601413175,115.20129851662489,115.20484095285366,115.2055581027186,115.19777235375766,115.19815330288998,115.20724319066335,115.20210211603657,115.20640317847395
25,250.0,152.13420767688012,185.6401164134091,168.81484324795227,162.07444925147718,173.9594765095506,160.64986713263636,198.28944302882442,157.277478449286,159.8230019429661,194.0552845962417,141.64994664168424,178.59536438957068,162.45022517410106,168.21154606091204,164.8039295008073,185.42403849085662,144.60557850242512,164.6483891599167,168.04067535190885,177.78233007915978,162.6757419600577,167.214669069698,161.89301754672556,170.53915371602423,170.05173195580048,155.58689012417625,168.70150607247527,163.23458541007233,170.06146208444503,164.97042868633898,167.06721587418036,174.34993245666217,148.68045329411993,153.20755544176694,153.90422230275905,169.04322288501137,115.44726430735932,115.44659224244764,115.44666555669848,115.44314838740279,123.10681209312409,115.44820515101522,115.44638998488888,115.43895475663192,115.44536331002922,115.44854597421825,115.44836430745893,115.44273451293466,115.44224572171247,115.44571009127156,115.44666414678179,115.43846962916712,115.43892942478486,115.44845817168047,115.44307202409757,115.447625090582
26,260.0,152.19508648016927,185.70219611882573,168.88617122263682,162.1461483122255,174.06366256905443,160.67240308350506,198.40194718347382,157.3529572209026,159.86392475732222,194.11421394625282,141.69296105190887,178.68085183370505,162.5039156623004,168.23748249197413,164.8537283147671,185.50842046407286,144.64295516412193,164.6961442206322,168.06249133863122,177.8290167774238,162.73593882756967,167.24082896491737,161.92050517985777,170.54926454000136,170.0906636501907,155.5657714674543,168.81219302031516,163.2951621019139,170.11146708449976,165.00814562436148,167.1346019139171,174.39071239531987,148.75100105848415,153.2586858379777,153.90226472821792,169.14351081634706,115.69294999817947,115.69218844132249,115.6924172224506,115.68870743709938,123.35469857958881,115.69398424717232,115.69198923560245,115.68433999121581,115.69088030213577,115.69434984893574,115.69416139414254,115.6882698572391,115.68779264917369,115.69119851410271,115.69237779801323,115.68377119701668,115.68430936994083,115.69427645885666,115.68864478298623,115.69344568858018
