,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
90,900.0,34.28369830504868,34.26678429700509,34.22380002234735,30.50533211430247,29.802693412004874,31.22606682730053,32.55074790545625,33.20350027649738,24.526096315680146,28.972933178273934
91,910.0,33.391170478191206,33.48820515221969,33.44939758913359,24.064354290868767,30.98600334309648,31.26728643342251,32.561701339517086,33.333271427042426,24.500133154258616,28.751497003423502
92,920.0,36.01766732383767,34.51469013543107,34.485803017824715,27.19403314226646,8.51256917000006,31.32124887818471,32.61720646573097,33.3674951225566,24.471625756316833,28.838546121388013
93,930.0,32.70393610993087,35.32519241822913,35.28659479111267,27.19078769873817,203.05969883991074,31.391529276735504,32.637555624831386,33.218528727901166,24.43280835847273,28.66292869622232
94,940.0,33.80323115959985,32.525093220986506,32.48999748158982,27.18617497278536,-234.0090978707578,31.362533092283034,32.68859804424021,33.16018411985738,24.40439725829647,28.56359368210877
95,950.0,33.68089113221103,33.674746270676174,33.63262511362825,27.129429906145994,246.73066208102924,31.505540414335282,32.707244682807634,33.024799162530265,24.36996847563842,28.490678554189238
96,960.0,33.54779981476404,33.541930087769195,33.500477758062715,27.081865661719892,-196.33641848769832,31.439342453253705,32.76012739077816,33.846600563925065,24.34434386063308,28.25406149030577
97,970.0,33.40732734789526,33.410521738360515,33.378572638173885,27.123795902738472,149.6766618658157,31.568866435216957,32.690274204194026,32.504439127263595,24.315164804216323,28.478242063980378
98,980.0,33.281962813347306,33.28029970628933,33.23420330335815,27.065119766122365,57.602534374766925,31.556769450556523,32.816775298982904,33.46129886805538,24.288983475005264,28.221484722298978
99,990.0,33.13511784444124,33.14172952443083,33.10395742954232,27.023184688343893,12.85239573425649,31.580554340376192,32.78085584094801,32.49950591239048,24.25177062261614,28.165319737665204
100,1000.0,,,,,,,,,,
