,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
10,100.0,11.656107617107057,11.27325019114194,11.31287068489484,11.428351432142993,11.420457906546707,11.163092119205924,11.473796227244597,11.408015333560288,11.21876704385927,11.099254896786261,11.50148303839654,11.357289685651054,11.589180729626507,11.334817535982799,11.39550765397354,11.292335892573242,11.382923189535177,11.313419632543754,11.065645865650918,11.131175451460198,11.433171954822027,11.354696959783155,11.222356377590728,11.16308273558205,11.366807964561138,11.169089443099727,11.571264373981165,11.414704416020877,11.29295989375276,11.19123767708134,11.300030332663487,11.375143860257435,11.607650772672569,11.399103979106496,11.09332469475532,11.408470779745011,10.380337907025293,10.379087134364049,10.381901872763894,10.381291436473214,10.382248467052321,10.381202073201035,10.379671280087665,10.381616352320437,10.378211472662809,10.381933984963325,10.381619230801615,10.381146185641201,10.382106704600048,10.377786099224766,10.381158524402611,10.380564967053923,10.381492677223402,10.381899726079979,10.38198715656061,10.382812073225672
11,110.0,12.64466879547662,12.270633556547635,12.30975577184405,12.416378545052567,12.405180001466537,12.163742874007198,12.481053331689436,12.408605605091438,12.213373533066067,12.110496417874343,12.490780400007399,12.353309188150291,12.577579328543738,12.328133565762576,12.401221274992489,12.289145393706747,12.37358756232316,12.307014002686065,12.068489954465191,12.133548970277626,12.41554338322809,12.362340492885684,12.223644157959209,12.175472795610732,12.375866175191353,12.175178880163184,12.551738100045894,12.40571690784797,12.29528983508235,12.19254660902393,12.297364072443127,12.361228912437547,12.590241206424485,12.39904631187075,12.081169039350007,12.39605036603705,11.345405809345293,11.344076100021866,11.347086916455536,11.34643266458648,11.347515829639175,11.346343570799696,11.3446901299387,11.346776646470817,11.343158798072785,11.347090998972272,11.346775338384491,11.346280076673102,11.347304630253248,11.342691683386873,11.346295167787623,11.345654917190691,11.346647870378428,11.347081213264087,11.34716260157858,11.348041362264517
12,120.0,13.567452939385824,13.204420792930804,13.244713060841129,13.34174665601183,13.327520480082883,13.102278417514892,13.42031475878797,13.345570606588733,13.146693585634832,13.059362489057067,13.417945455079439,13.286368861310363,13.501076822380874,13.259373129520709,13.341886777719774,13.222847657736548,13.303080261115316,13.238064546820107,13.01035678645331,13.074921524234862,13.335023316974913,13.30458849226656,13.163589435595426,13.124499452648493,13.31907213669212,13.11780450643487,13.470095098291408,13.334251083350944,13.234218325094153,13.132424602226596,13.232374106928765,13.284174900756796,13.509721849203226,13.33615714309276,13.010791040034508,13.322789040346231,12.276588408880931,12.27520828774366,12.27834385709468,12.277660873565798,12.278502456787193,12.27757039723325,12.275840019438732,12.278016018938425,12.274265363628068,12.278328922000181,12.27801233976878,12.277503528924564,12.278565122606805,12.273769996945063,12.277521196097345,12.276847767663453,12.277883958531456,12.278333199686676,12.278410637118895,12.279325101702165
13,130.0,14.424587515012282,14.074036861610706,14.116319332871884,14.203838057058247,14.186877316854078,13.977516433963334,14.29202613400544,14.21777287159096,14.017454433761351,13.944125570157023,14.281537049389332,14.155623365851557,14.359281214225703,14.12782422121124,14.216412885544807,14.092800439314372,14.169748713304534,14.105667042032968,13.8897447226716,13.953651110814448,14.191323270781968,14.180661025736462,14.040471107229111,14.00879069499361,14.195818147668378,13.996183670421127,14.325332474462805,14.199270681681401,14.108546250989956,14.00942464447354,14.103872576905664,14.143679461193093,14.3654351378141,14.209038555807116,13.880295655670757,14.187429666574472,13.166502462878956,13.165102343025534,13.168287580024279,13.167592554155593,13.167869532975974,13.167499270224397,13.165738576966248,13.16794926952222,13.164151478994265,13.168263416387873,13.167945721267737,13.167432637212285,13.1685027539368,13.163641371753885,13.167452581998898,13.16676045460953,13.167816408178863,13.168272476193643,13.168346311091364,13.169278627067285
14,140.0,15.21725025842963,14.880041546518388,14.924550802745847,15.003123947083713,14.983715864823568,14.789504192038756,15.097642486596383,15.025538226554373,14.82565684030431,14.764571496859077,15.08161342411655,14.96144623216051,15.153032938704248,14.933830747167057,15.0252244041885,14.899477230835588,14.973451846751585,14.91016764217014,14.706458453127084,14.769480068869823,14.985147180732353,14.991166865805893,14.854023153180805,14.828435781665055,15.006792683992492,14.810675533608814,15.117756939905613,15.00108827600297,14.91850147022022,14.82343509303556,14.911993438018191,14.940438326074263,15.157933700664001,15.01776969445941,14.689050457822942,14.989913322624979,14.009109497656404,14.007716846928181,14.010881623242442,14.010188932329058,14.009683441227272,14.010093225913325,14.008345406185372,14.010540876492874,14.006773557412869,14.010857558099433,14.010539105133855,14.01002994466362,14.01108268942972,14.006261902133614,14.010051995634965,14.0093551989657,14.010409113715747,14.010862159140233,14.010934191577325,14.0118670992578
15,150.0,15.947659284944475,15.624143902402588,15.670755099692956,15.741217520630789,15.719631052817594,15.539572353689096,15.839606982703293,15.770543431150031,15.572596667074489,15.521947929593734,15.819643294631751,15.70542752063502,15.884346382744404,15.678875362266714,15.770135335461555,15.644505398608366,15.715485472420463,15.653141279987272,15.461637459839638,15.523542639753915,15.718256459725845,15.738015421261311,15.605418087760215,15.584912523586516,15.753931764227174,15.562836112899268,15.848945911905188,15.741300969594398,15.665668156417212,15.575687287842603,15.658176963632968,15.676211203259806,15.888971216227112,15.763840663082059,15.437792447803501,15.731461476472282,14.800500457608198,14.799138514256235,14.802224708628152,14.801547193358012,14.800152768413923,14.801448167019345,14.799749579273858,14.801887495359079,14.798216659929116,14.802207914316275,14.80188869655721,14.801390226264344,14.802404161968864,14.797714650827945,14.801414920497225,14.8007241746224,14.801758321102827,14.802199704461529,14.802271272084571,14.803191044824242
16,160.0,16.61885944036529,16.30899278959693,16.35738174384598,16.420679002246544,16.397158566337165,16.230117907574517,16.521143287711006,16.455514301904188,16.26063265059112,16.218674658156463,16.498201249253867,16.390146169516722,16.556155807510294,16.365402409225,16.45402835353276,16.330465163323883,16.398281873456412,16.337152890686784,16.157526298698244,16.218112642915425,16.393292119657563,16.424125789845842,16.296993076216186,16.280800393123858,16.440156440850988,16.255216335042125,16.521489727111312,16.422521466906826,16.352700324347442,16.268513405863782,16.34491899951204,16.353644339872304,16.561265094498662,16.44985664668702,16.128427514304445,16.414370160749186,15.538901149421765,15.537589127720212,15.540548976605105,15.539897759645779,15.537603950468888,15.539794661736376,15.538174475819858,15.540220468244703,15.536698789283651,15.540547110273149,15.54022660969044,15.539744220831109,15.540700709192182,15.536215002650996,15.539771756809861,15.539095824306655,15.540095545617893,15.540520547718392,15.540590565829508,15.541485950580142
17,170.0,17.234453077837095,16.93789866471833,16.987649677675172,17.044741416953197,17.019504485100736,16.864301003358126,17.145996459999342,17.083887292786407,16.89287904382568,16.857991814481657,17.120617994859767,17.01887563165242,17.17201514857533,16.996552247635485,17.08050096006184,16.96061260165769,17.02505936508356,16.965459029903442,16.797164634574756,16.85627538869918,17.013518276319612,17.05309412714261,16.931905845564774,16.91944137201031,17.069057084590508,16.891077677350065,17.138678622562203,17.048061118658858,16.98298551124873,16.90502926958505,16.975455504277413,16.976012823793027,17.17819655930846,17.079188771823464,16.76372432137263,17.04170973370794,16.224326776056323,16.223078956506967,16.225877659493214,16.225259177820462,16.222125579428088,16.225151403505695,16.22363196110381,16.225561274300297,16.222227695946522,16.22589404300176,16.225572922189283,16.225110840664552,16.22599835598814,16.22176916901478,16.22514096294716,16.224487297065807,16.22544176503142,16.225844107290644,16.225914436998167,16.22677632354024
18,180.0,17.798349836491713,17.514567128271427,17.56524028687493,17.61704428563045,17.590281644204104,17.445750783734393,17.718191966527076,17.659507745165467,17.472913171142324,17.443635940684647,17.69066586317489,17.595305583124357,17.735824504803656,17.57589553823106,17.653551849309764,17.53861163989251,17.599504318852183,17.541729209140623,17.384088416230714,17.441617369085293,17.58257110071779,17.62889551380833,17.51381425084837,17.504629802582684,17.644604066092143,17.47411476604201,17.704214263722932,17.621640710205146,17.560339717844162,17.488833840081718,17.553467697522837,17.546968964218564,17.743531903467595,17.655656589711334,17.34700883399177,17.617031266892695,16.858136756464685,16.85696269452008,16.85957617133679,16.858995286003452,16.855127129347874,16.858883209485782,16.857479541884256,16.859274722211936,16.85615724076873,16.85961355853127,16.859292255308407,16.858854302348426,16.85966371600141,16.85572892331762,16.858886130446976,16.85825965963013,16.85916087230521,16.859537403780283,16.859609243530944,16.860431616057273
19,190.0,18.314562799575768,18.042878290410677,18.094048754970366,18.141412074455573,18.113288918532742,17.978322013172956,18.241839584168485,18.18639024698765,18.004534392741064,17.979577311305135,18.212308689162207,18.123313471174498,18.2516117172964,18.10720824075746,18.17733410808046,18.068311347683778,18.12551658663374,18.06981790868239,17.92208197319257,17.977970911773724,18.104249559573375,18.15564843628114,18.04661546853029,18.040363198943115,18.17091547162912,18.00822232511621,18.22197699884558,18.147158150768632,18.088762949003236,18.023760760627944,18.08284139561781,18.07033081033877,18.26119648807385,18.183274151044806,17.881905511955363,18.14412158369935,17.44260459178635,17.441510179900845,17.443921924712164,17.443382914624728,17.438917412972753,17.443265949366772,17.441988500343584,17.443636806865268,17.440753614782768,17.443983154845625,17.443661366338045,17.44324891959625,17.443973979173403,17.440357795210186,17.44328210332395,17.442686446137518,17.443529697688167,17.443878852130453,17.443951729407193,17.44472989161578
20,200.0,18.787058422161355,18.52672049004159,18.577998491937166,18.6216852853156,18.592344027862733,18.46591060899073,18.720988406065178,18.66854202096596,18.491582087572638,18.46982425712576,18.68951808361929,18.60679191568476,18.723370593572408,18.594300823303637,18.655976301792673,18.55357733731116,18.60702161377099,18.55359404809496,18.414989336943872,18.469222043903283,18.582356003025215,18.637442734992373,18.534251021636628,18.53065695932384,18.65208496922148,18.497320846246073,18.69585285262226,18.628515606190792,18.57225856632737,18.513691021529237,18.56748703849396,18.549921437423272,18.735106579787864,18.666063411780264,18.372137957303167,18.626816220431117,17.980572776376334,17.979562945718943,17.98176383765058,17.98126913793717,17.97635805238967,17.981146202727395,17.980000306331434,17.981495847279607,17.978856204134452,17.98184957944825,17.9815269904253,17.981140800836187,17.98177800479161,17.978495205062558,17.981176954704125,17.980613466327853,17.981395165861663,17.9817153063112,17.981789292279103,17.982522196549272
21,210.0,19.219654187582698,18.96987303567417,19.020912880756743,19.06160233888432,19.03116521665089,18.91232230682208,19.159527283339056,19.109842928371435,18.937808549546,18.918287367473788,19.12614764649922,19.049528031539552,19.15495151428895,19.040894702825973,19.09346103750445,18.998172250024357,19.047840824160225,18.996820923544313,18.866580267075005,18.919175240216322,19.020584516428936,19.078222995280388,18.980571178540895,18.979415544716584,19.092065116925372,18.945231262223306,19.129613816684028,19.069500957716652,19.01470977334997,18.96242086579088,19.01121389747303,18.98945637993005,19.169053539398238,19.107926171505547,18.82138601402103,19.06886794574983,18.47519044951921,18.474265990041825,18.47625199939687,18.47580262515361,18.470598873811625,18.475674536601755,18.474662512578025,18.476003494707946,18.47361164099884,18.47636346088468,18.47604086970651,18.475681601551404,18.476229936564046,18.473285749365036,18.47571966353533,18.47518915303064,18.475909345014202,18.476199388353507,18.47627489462961,18.476961290530273
22,220.0,19.615952597071168,19.375930046653714,19.426431915035252,19.464722709655746,19.43329359768153,19.32118859182646,19.561122322855837,19.513969582501506,19.346795023208333,19.32869172222374,19.52585297818373,19.45512526340144,19.549991867277093,19.45054149230895,19.493550249107432,19.405678066096417,19.451609128297928,19.40307952953578,19.28046208373439,19.331465215639025,19.422447663553996,19.481715045754342,19.389247352473923,19.390350014061458,19.494592678243038,19.35559286159782,19.52684105834205,19.473710939950006,19.41980052093173,19.373575139994664,19.417648200731875,19.39246898065685,19.566629816752926,19.512562450335412,19.233189265004675,19.473861091305935,18.92970073869737,18.928860399564705,18.93063382004672,18.93022849665808,18.924884445796764,18.93009573567656,18.92921716403493,18.93040374284499,18.9282594525952,18.93077057640079,18.930447683420443,18.930115566079493,18.930576416501097,18.927968010744888,18.93015503392648,18.929658056652556,18.93031682421057,18.93057714686837,18.930654049062085,18.93129309644255
23,230.0,19.979305537713365,19.748255417575574,19.797963602949,19.83437983424355,19.80204743944785,19.695915946270496,19.929182267839447,19.884350992273095,19.721901684299194,19.704524929410937,19.892046404291044,19.8269572931551,19.911877121909928,19.826574639416556,19.859742851747235,19.779450585930594,19.82172582089579,19.77572252986577,19.660026157273954,19.70950387357474,19.791233512891658,19.85138660875075,19.763719504989517,19.766930573932687,19.863147483577283,19.731816861676606,19.890881147506974,19.84450690651831,19.79097031607861,19.75055598036642,19.790185993689455,19.762266850185636,19.931187148144918,19.883424747933866,19.610888591320087,19.845158974135266,19.34731731983017,19.346562208783496,19.348126039177156,19.347763177216542,19.34242385780769,19.347626183601292,19.346878319518453,19.347912106170817,19.346010129489468,19.34828583861601,19.34796239980444,19.347657944487747,19.348031870332818,19.345754811305575,19.347698423651032,19.347235178547518,19.347832131920956,19.34806369647647,19.348141909845904,19.34873474702288
24,240.0,20.31280000815541,20.08996135840585,20.138660258889796,20.173659433569217,20.14049946643121,20.03965896940394,20.266844617122427,20.22414953574933,20.06624231657764,20.04901239350611,20.227875923429224,20.16814479665258,20.243725685666973,20.172083921380207,20.19525693845642,20.122596131808766,20.16133178446921,20.11785127886967,20.008419987081613,20.056453086750352,20.129984712604642,20.190429686990697,20.1071705929308,20.11236323411659,20.20093433775363,20.077060663863193,20.224824568781482,20.18499421751134,20.131393399341192,20.09651569976255,20.131968706890937,20.101910669755416,20.265816997657193,20.223696718710762,19.957593664436647,20.18587760035844,19.731137278319988,19.730463292117985,19.73182231450619,19.731503052457334,19.726306251289312,19.731361113570085,19.730740914910953,19.731627086479513,19.72996022470481,19.732006370262713,19.73168269958698,19.73140426960896,19.73169436011145,19.729739480203584,19.731446724463247,19.731014506908416,19.731552478034953,19.73175588061684,19.731835052394036,19.73238434721454
25,250.0,20.619255210067635,20.403901796702186,20.45141131768824,20.485391916406215,20.451468991783372,20.355313236083585,20.576975937732243,20.53625776973561,20.382676847974665,20.36510979787132,20.536219809475003,20.48154944850745,20.54838532910144,20.489907104246555,20.503028976087798,20.437964177343456,20.473303965232127,20.432310970830574,20.328536526531142,20.375215847174303,20.441492118625355,20.50175794081364,20.422519348389063,20.429583566495257,20.510879819666446,20.39422105806854,20.531500549310373,20.498016924249136,20.4439737277889,20.41434896201785,20.445876189273303,20.41420799726533,20.573346500189164,20.53628796970222,20.276168561136917,20.49887665539716,20.084083791272892,20.083487112691888,20.084649996167844,20.08437209525086,20.079446733552786,20.084224670124392,20.083728170426813,20.084472034445376,20.08303278169168,20.084857327925484,20.084532981944246,20.084279936109837,20.084489003779147,20.08284408426896,20.084324447745832,20.083922365270986,20.084403521903624,20.08457811692577,20.08465959115746,20.08516468299587
26,260.0,20.901232308204076,20.69267717013057,20.738848258794427,20.772157732964725,20.737526123851442,20.645518562197903,20.86217856554934,20.823303866409354,20.673813562428286,20.65550634892542,20.81969422853587,20.769778766775023,20.828441673001898,20.78263365765364,20.78572212864734,20.728152395946484,20.760259394141805,20.721693873828578,20.62301714622821,20.668438916620243,20.728299754689917,20.788016425675128,20.712422686716494,20.721263063074083,20.795641249184662,20.685937677944526,20.813483699515057,20.786163928713258,20.731351360307713,20.70669451094314,20.73453243537819,20.70171754697314,20.8563460357943,20.823841747155875,20.56923191006978,20.786763198701507,20.408879866871462,20.408359701408802,20.40933384677764,20.409094380120035,20.40455920053947,20.408942191013292,20.4085651035143,20.409171050295793,20.407951208118547,20.40956182861517,20.40923798004263,20.409009129522506,20.40914000727634,20.40779404119153,20.409054055291033,20.40868271064515,20.409109999885846,20.409257728798394,20.409340168835133,20.409803036862854
