calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4eea291c-0555-4303-8f23-10e943531937,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2130-2,2130-2,823.93
e2168594-ecc4-4b10-bf3e-3026a878444b,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2021-2,2021-2,845.86
010dfffa-7dd7-472d-bbfe-eee7c61b9cd9,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1011-1,1011-1,895.48
339ed93a-d21c-42e8-b2d3-15ee6eaae33f,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1010-2,1010-2,918.28
924d19ab-dd8f-4b57-8241-7c6212a303ee,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--111-1,111-1,1101.45
14326a50-0203-45f6-820b-e30a54fbc49d,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--111-2,111-2,367.15
88097d40-db30-4f3d-a9e8-bc68399ef3e1,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--331-2,331-2,437.67
c70c0f4c-cfc4-4020-9e7c-97b16a0ce3fa,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--110,110,449.67
bec496b3-9a83-407f-a024-a7d58e73f4fa,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--321,321,509.87
d8d3cb98-fd1f-4d74-bb86-d81cb8932a24,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--211,211,519.23
10768b1a-42f3-4bcc-99ce-1218b3d2b665,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--320,320,529.12
3d22b930-024e-4312-94fe-e2a7b06b9b32,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--332,332,542.32
e5382cdc-15e0-480a-bdf7-55e4832f425f,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--210,210,568.79
27a15471-6cf1-48b2-acba-a060afc73e6f,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--311-1,311-1,575.22
8192c7ce-c4c5-4e7d-9733-cff17f68c9be,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--311-2,311-2,575.22
fa09619a-ddf3-4d16-9e84-94688626a665,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--310,310,603.29
de08ab29-05c1-4957-bd72-410ecf2b263f,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--322,322,616.94
2071021b-0175-4fee-bd24-d3e43a570be7,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--100,100,635.92
ddb00219-bf8e-4419-971b-b6b4b14ee5ec,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--221,221,635.92
11fee97e-f8d9-4296-b0a9-bd7378928eac,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--331-1,331-1,729.46
aede2668-0ded-445d-9b43-ad5f708e0821,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--100,100,391.94
460c2a33-66d3-437a-ac55-3be6d45fc243,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--310,310,497.89
a071226c-8fa3-4e76-b573-cb3f5826a529,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--210,210,529.54
9fc7fa1e-82d7-4d25-a875-573d258aef16,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--320,320,550.47
8b327ff4-a14e-4bb8-bcc9-6e4f9e9c3107,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--110,110,566.19
78c47ced-5799-4e45-acf3-b2f5567242c3,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--311,311,596.80
eef42116-80c7-4f4c-a6c7-ce6f24b75a7f,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--321,321,636.88
fae35300-2cc3-41ff-ad9a-ccc89cfcbd33,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--331,331,638.29
42626b96-96bc-4750-bfb9-0f0353d3fc8b,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--211,211,650.39
6b0765d0-f03a-43d6-808b-c10d160db0a8,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--221,221,662.67
fcc1e029-51dc-493e-8ac7-a52974154ec8,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--322,322,678.91
085fe1d3-00bd-4c1d-95ce-be35d34b042a,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--332,332,681.57
a7b35083-f51a-43a5-8a2a-a5061b1f7598,Se,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.175783529731866,Ah--alpha-Po--sc--111,111,698.42
