,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
18,180.0,399.0895552689033,397.972254215211,60.23154902830779,134.30929613319176,213.16624287938848,230.2603872166594
19,190.0,398.110537447703,396.865694982401,60.2962911614894,134.3646335470781,212.99268240547894,230.28963590142726
20,200.0,397.1256375082994,395.7495768709622,60.363985387672315,134.4216177195058,212.81809847066816,230.3274127866678
21,210.0,396.1356107958431,394.62481037343275,60.43457216389664,134.48022282214717,212.6427145208584,230.3736587719368
22,220.0,395.1410809132145,393.4921493304106,60.50799495858595,134.54040960109805,212.4667075865808,230.42828855804808
23,230.0,394.14253693736,392.3522290574044,60.58420017352123,134.60214036639792,212.2902156553901,230.4912002889307
24,240.0,393.14039738799653,391.2055619175658,60.66313895498406,134.66536846823968,212.113348865563,230.56227574303983
25,250.0,392.13499644153626,390.0526120828346,60.74476503620321,134.7300469134527,211.9361931812647,230.6413915130664
26,260.0,391.1266124899988,388.8937171781106,60.82903598449548,134.7961311235937,211.75881343217569,230.72841702442634
27,270.0,390.1154691711904,387.7291968662995,60.915913233351986,134.86357186869733,211.58126187503362,230.82321826033717
28,280.0,389.10175361154035,386.55932189530506,61.00536081515591,134.93232432596554,211.40357531087676,230.92566334340066
29,290.0,388.0856127616718,385.38430516753743,61.09734644775552,135.0023381896494,211.22578305084667,231.0356170848597
30,300.0,387.06717594881763,384.2043368613676,61.191840731155125,135.07357420561453,211.0479026861637,231.15294914808123
31,310.0,386.0465363210557,383.0195815949715,61.28881730080927,135.14598279333217,210.86994985384837,231.2775280016841
32,320.0,385.0237720983809,381.83016712206233,61.38825256843719,135.2195241702034,210.69192920777795,231.4092273748235
33,330.0,383.99895280405616,380.6362098545711,61.490125305998674,135.29415676440806,210.51384424207617,231.5479238499348
34,340.0,382.972124283512,379.4378089518509,61.594416876950206,135.36984069854665,210.3356956383088,231.69349564926492
35,350.0,381.9433223059689,378.2350390116056,61.70111212067967,135.44653787369262,210.15747685128957,231.84582407398307
36,360.0,380.91257851203727,377.02797435880984,61.810195281463265,135.52421374826764,209.9791829579283,232.004798411767
37,370.0,379.8799074387115,375.8166655039479,61.921654932543305,135.60282366215063,209.8008038018165,232.1703067676029
38,380.0,378.8453217746214,374.6011617415249,62.03548163990619,135.68234732788312,209.62233217184905,232.34224094591306
39,390.0,377.80882982925255,373.38150070232234,62.15166722543813,135.7627429221686,209.4437544923828,232.52049840613748
40,400.0,376.7704302734293,372.1577111111416,62.27020485653279,135.84397879709428,209.2650577363245,232.7049799166724
41,410.0,375.7301159377868,370.9298185398107,62.39109076875575,135.92602516691497,209.0862285967864,232.89558693854883
42,420.0,374.68788541555233,369.69784033933854,62.51432158983773,136.00885945298666,208.9072540058297,233.09222733987886
43,430.0,373.6437239862624,368.4617857871268,62.63989634883748,136.0924501957308,208.72811900053134,233.29480896413463
44,440.0,372.5976182824213,367.2216659749091,62.767814910872865,136.17676506695543,208.54880779509435,233.50324488304943
45,450.0,371.5495503798422,365.977491209167,62.89807829783935,136.26178502814412,208.36930563971598,233.7174500216446
46,460.0,370.49950310984974,364.7292483221313,63.0306909996506,136.34748457910277,208.1895977786371,233.93734082706564
47,470.0,369.44745968978276,363.47694245056607,63.16565517001455,136.43383604187318,208.0096663990712,234.1628411608666
48,480.0,368.3933938200759,362.2205681622369,63.302979016539545,136.52081535486494,207.8294984134264,234.3938706122257
49,490.0,367.3372844334908,360.96011841465696,63.442667389122654,136.60841161807036,207.64907571885342,234.63035660495254
50,500.0,366.2791078769637,359.6955759087432,63.58472767621021,136.69660064782636,207.46838399341482,234.87222553873863
51,510.0,365.21884023080315,358.42693393426913,63.72917129208605,136.78535582418823,207.28740847330246,235.11940824495613
52,520.0,364.1564533578383,357.1541767828613,63.87600591085872,136.87465844261686,207.10613200321896,235.37183568473722
53,530.0,363.0919204694739,355.87728944855655,64.02524285521469,136.96449227727936,206.92453913607855,235.62944354814903
54,540.0,362.0252140656395,354.59625060878545,64.17689641563416,137.0548467716089,206.74261638173425,235.89216410901187
55,550.0,360.9563115685914,353.311042479898,64.33097738221474,137.14569201945372,206.56034704345285,236.1599395036283
56,560.0,359.8851810369687,352.02164493866843,64.48750171968639,137.23701926550214,206.37771773573405,236.4327080895812
57,570.0,358.8117937761978,350.72803493445946,64.6465007931231,137.32880400828114,206.19471161148337,236.71041036746485
58,580.0,357.736121265277,349.43019428592766,64.80795914848535,137.42105270612794,206.0113162775943,236.99298835075587
59,590.0,356.658138962328,348.12809038974655,64.97190954561245,137.51372240858666,205.82751646326554,237.28038921060156
60,600.0,355.57780848292805,346.82170739400345,65.13836742370488,137.606817022543,205.64329794826236,237.57255440030409
61,610.0,354.4951107401278,345.51101232597904,65.30735331945469,137.70032232868715,205.45864665251756,237.86943518130616
62,620.0,353.41001057530775,344.1959864860744,65.47888754433829,137.7942128654069,205.2735492023571,238.17097868846378
63,630.0,352.3224777656334,342.87657477266595,65.65298780380088,137.8884868345724,205.08799310018046,238.47713597072968
64,640.0,351.23244168058625,341.55279055970914,65.8296762552095,137.98312511328817,204.90196512786716,238.78785913248936
65,650.0,350.1399611905111,340.2245864849575,66.00897601625655,138.07813435930558,204.71544908892207,239.10309688139466
66,660.0,349.0449608952975,338.8919305685,66.19090691590847,138.17347290653794,204.52843750779778,239.42280574711708
67,670.0,347.94741097866853,337.55479921565916,66.37549667258807,138.26916290544506,204.34091273203032,239.74693943106212
68,680.0,346.8472824309287,336.2131581343383,66.56276556891964,138.36516458761116,204.15286528022625,240.07545483950165
69,690.0,345.74454568039147,334.8669785843821,66.75274231529384,138.46148221912784,203.96428035154446,240.40830777418574
70,700.0,344.6391691559369,333.5161380996029,66.94544965504379,138.5581110147179,203.77514929942046,240.74545529714942
71,710.0,343.53112817361875,332.1607867106917,67.1409145431625,138.6550347188512,203.58545836657143,241.0868618183802
72,720.0,342.42038947485736,330.80080289618274,67.33916390544717,138.7522382916672,203.39519538707728,241.43247663488955
73,730.0,341.3069202476933,329.4361453932058,67.54022775215722,138.8497184202813,203.20435104563043,241.78226906041075
74,740.0,340.19069344202944,328.0667926255985,67.74413472561513,138.9474785742752,203.01291256036728,242.13619957185946
75,750.0,339.0716825233741,326.6927750522686,67.95091040687954,139.045487005982,202.82086970829207,242.4942207667537
76,760.0,337.9498717593687,325.31389855171363,68.16058835139825,139.14376032097704,202.62821098111328,242.85631246576156
77,770.0,336.8251941342668,323.9302160701464,68.3731970804155,139.2422678921582,202.43492689264664,243.22242594866032
78,780.0,335.69764310021185,322.5416967171868,68.58877211144869,139.3410231660173,202.2410055212375,243.59252774738627
79,790.0,334.56718682285634,321.1482962672766,68.80740706630722,139.44000441831355,202.04643663934453,243.96658662856208
80,800.0,333.43379611533175,319.7499856357863,69.02901636448543,139.53921278815304,201.85121074880368,244.34456675933112
81,810.0,332.29744700168476,318.3467260492,69.25368393944122,139.63863513208105,201.6553180974823,244.7264273063441
82,820.0,331.15809985910516,316.93847591921354,69.4814551888218,139.7382759036662,201.45874723186944,245.11214831313296
83,830.0,330.0157310612033,315.5250634985898,69.71235258415678,139.8381171634838,201.26149014142672,245.50168580852605
84,840.0,328.87031579515985,314.10686918193295,69.94642033899763,139.93816342875823,201.06353767015435,245.89501762653194
85,850.0,327.7218139715313,312.6835987687836,70.18369533790786,140.03840243888234,200.8648791607058,246.29211435750688
86,860.0,326.5702079023385,311.2548908199512,70.42421020630552,140.13882784157994,200.66550570614143,246.69292690369434
87,870.0,325.41545768300114,309.82115540704154,70.66800306719897,140.23943130596547,200.46540952730462,247.09744947115024
88,880.0,324.25754334418536,308.3822053666616,70.91511732907391,140.3402177061944,200.26458023652964,247.50564243352918
89,890.0,323.0963749567693,306.93800910514625,71.16558500780769,140.44117018379907,200.06301100376785,247.91746588426386
90,900.0,321.9321014227453,305.48851777895254,71.41945189499056,140.5422974844645,199.86069173772526,248.33290002354687
91,910.0,320.76457659775775,304.0337021712488,71.67676119677799,140.64359484423997,199.65761049790996,248.7519235863264
92,920.0,319.59361608649,302.5735163279237,71.93754707028931,140.74505288439147,199.4537649344865,249.17450379200906
93,930.0,318.4194215728702,301.1079153327805,72.20185371440601,140.84665282414252,199.24914359832877,249.60061467181603
94,940.0,317.2418852760845,299.6371058576408,72.46972506354784,140.948417164406,199.04374097485555,250.03022208794647
95,950.0,316.0609801754715,298.16060717324893,72.74120349865007,141.0503138226753,198.83754463293025,250.4633042983091
96,960.0,314.87667524793244,296.6785804832766,73.01634094350611,141.15237574794844,198.63055121344493,250.89984946438383
97,970.0,313.6889326233975,295.19097868804005,73.2951674501795,141.2545458095907,198.4227496738587,251.33980835778968
98,980.0,312.4977397680908,293.6977794418143,73.57774616076335,141.35687403612602,198.21413399250312,251.78317102184513
99,990.0,311.3030582978565,292.1989229721403,73.86428252317879,141.45933101118004,198.00469871125324,252.22990887838054
100,1000.0,,,,,,
