,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
11,110.0,7.658302058530967,8.405895158062886,10.172072261113824,9.160288203231616,9.751692789236811,11.798131460063596,11.313618963267736,10.855535872094382,11.125413717907989,10.525247163975587,10.558408219506372,9.868619284788164,7.3739843180521945,10.167499093915344,10.26968454137959,10.852657057529557,10.575810785989074,11.238898170052872
12,120.0,8.575329539524793,9.377162739069535,11.275029657761792,10.156695815900727,10.602913904498129,12.927629555540184,12.189221174501933,11.773763478032514,12.061340482345365,11.456474140158267,11.505207855553092,10.793319691935874,8.309483668864177,11.117137730000298,11.214371021768773,11.776063039887903,11.537052277159615,12.194747041783232
13,130.0,9.456513252448211,10.299673432667413,12.304271548767854,11.105279194922304,11.433914414448886,13.962329750342395,13.021869091361799,12.645675176444948,12.945692756395548,12.341132355710144,12.401282305747683,11.67989602700286,9.20909983652772,12.02292298044418,12.114721960332698,12.655029195188362,12.44698547342459,13.093078789017728
14,140.0,10.300032269124475,11.16905632017228,13.25734350009661,12.002708495440169,12.237765629856828,14.902992547098169,13.808903262959012,13.468092840677052,13.775593999064936,13.175792708149118,13.244149597991601,12.524409293809034,10.070328916455816,12.881177412626762,12.966803665665719,13.484960953508129,13.302777683228888,13.931988165770942
15,150.0,11.10454039735998,11.983281867543683,14.134956374146096,12.84705382632521,13.008449001157029,15.75381023985871,14.548750447804297,14.239338343007468,14.549953437893636,13.958604725596588,14.0328359392075,13.32383876791177,10.891366550301,13.68970399629551,13.768236533458943,14.263337194413692,14.103213318993436,14.71138872744533
16,160.0,11.869215522534144,12.742118340112198,14.939923425048361,13.637737173298566,13.741506109591201,16.520926398621185,15.240992343849102,14.959132397746684,15.26920253511739,14.68918210982658,14.767691201136163,14.076394901817558,11.671115026947588,14.447704994580704,14.518154708192732,14.98943745790505,14.848506419004906,15.432624136054853
17,170.0,12.593786089869905,13.446655961935772,15.676337246755669,14.375342910092552,14.434144207430366,17.211392432310138,15.886232342182234,15.62834747742789,15.934942406527316,15.368343432319913,15.450113027528898,14.781510335606152,12.409168394492495,15.15556436485393,15.216976380078492,15.663954082505725,15.540008144725306,16.098067595531248
18,180.0,13.278520068419072,14.098908695372803,16.34897098609372,15.061370963447324,15.085065061412138,17.83248274619002,16.485883255897566,16.248720570643933,16.549591294431185,15.99781365166726,16.08225771269156,15.439668837344168,13.105755197685871,15.814590428464323,15.866110858227344,16.288603525018495,16.179897345671513,16.71076579882214
19,190.0,13.924163146315601,14.701493886514774,16.962862076695256,15.697984613397319,15.69418442036103,18.39127454032806,17.041940278515572,16.822585131397524,17.116085325612488,16.579942873888434,16.66678667769499,16.05217557645445,13.761650092907137,16.42675408077275,16.467671439307075,16.86579004178797,16.770901535551072,17.27415152556379
20,200.0,14.531858099517711,15.25738382092311,17.52303930295643,16.287786350147904,16.262334902435992,18.89441158996609,17.556779996013432,17.352642407682975,17.637639406775797,17.1174699542297,17.20665285581006,16.620926021507312,14.37806984839089,16.99446491186251,17.024226106523045,17.398329213649454,17.316067620568333,17.791824307967715
21,210.0,15.10305919473788,15.7697198275855,18.03434915744164,16.833632714986376,16.79099739325353,19.347988337548255,18.03299049411825,17.841782427708942,18.117566365387585,17.61333524162717,17.704936084201677,17.148203108508408,14.956565166760011,17.520392537727012,17.538598319070925,17.88924161981411,17.818586133450708,18.26739196560113
22,220.0,15.639443402003943,16.241677732264957,18.501355228468633,17.338489266989054,17.282078712725124,19.75751021223266,18.47324503587921,18.29295187681202,18.559152799107462,18.070540577438944,18.164727485370157,17.63651280414179,15.498915744700897,18.00731956796587,18.013717236763014,18.34160516581307,18.281657428252217,18.704361437027238
23,230.0,16.142830691800146,16.676374036731463,18.928287105969655,17.805325952404274,17.737736812821996,20.127899430724682,18.880209192713345,18.709056888714755,18.965574480086964,18.492051035273008,18.589041280385718,18.08845701255469,16.007052990700036,18.458040962050788,18.45250604816987,18.75844680299582,18.708406296659025,19.10607042018042
24,240.0,16.61511870670875,17.076803507875724,19.319020567682564,18.237041758706372,18.16024980073507,20.463526428564755,19.25647083455293,19.092899910731656,19.339839947510644,18.880726762706907,18.980760808281907,18.506639761178835,16.482983702138263,18.87529005177729,18.85780725694269,19.142676099366337,19.101821480265844,19.475653541905814
25,250.0,17.05822560464535,17.44580063320186,19.677079142921066,18.63641245691537,18.551921447607587,20.76825464198459,19.604500518768006,19.44713913423864,19.684763714658235,19.239281515169715,19.342607447198457,18.89360251986757,16.928726667399022,19.261689030097347,19.232335498120737,19.497041221847812,19.4647162072633,19.816011503864335
26,260.0,17.47405315858229,17.786017347489057,20.0056491473927,19.006061021546234,18.915014877689124,21.04548939743631,19.926627945209443,19.774264471550094,20.00295186290132,19.570256942993165,19.67711738887562,19.25178001661087,17.346284521921547,19.619717610271337,19.578644329018605,19.824109575396417,19.79971287879741,20.129805325385995
27,270.0,17.86446251475043,18.099914529140843,20.307597694831205,19.34844206088079,19.251709107085446,21.298228067573298,20.225022299530725,20.076587716716887,20.296797797965752,19.87601291211007,19.986639492941944,19.583474922469783,17.73759955411762,19.951698285707977,19.89911434090677,20.126258915934542,20.109235382041852,20.41947322283883
28,280.0,18.231234466116515,18.389760333088265,20.585499737878997,19.665832202546483,19.564071697550872,21.52910667323694,20.501688957352545,20.356240094184454,20.568488807129754,20.158724917349552,20.273333369301838,19.890841457404882,18.104541396714257,20.259785982148898,20.195949017299913,20.405668942106473,20.395510368742087,20.687234432181537
29,290.0,18.57608042086744,18.657636269012624,20.84166550871867,19.96033227726883,19.854043305581843,21.740444474675137,20.758478900605024,20.61517794671623,20.820016439113033,20.42038804026274,20.5391746933823,20.175879513068253,18.448879811569082,20.545970461610967,20.471172988012974,20.66433594808263,20.660572445092154,20.935091528129142
30,300.0,18.9006056737612,18.905445295665565,21.078162386422804,20.233871454710012,20.123430688426055,21.934282963716576,20.997084028677584,20.855187533550566,21.053183461390827,20.662825480279995,20.785971623672783,20.440438330452626,18.77228123187646,20.81208317875862,20.726638403297954,20.904082722715227,20.906277043882486,21.16485387568968
31,310.0,19.206306041386295,19.13492099362147,21.296840609861817,20.488215246955072,20.373906101584982,22.112419670647125,21.2190486400485,21.077896875455156,21.26962871048859,20.887696489480874,21.01536584512088,20.686215648661832,19.07632828342024,21.05979738223419,20.964039150421094,21.1265603385335,21.13430935001559,21.37816748984212
32,320.0,19.49462017399017,19.347642419386773,21.499356588089668,20.724976890316192,20.607010516598862,22.27644145514591,21.425782314277093,21.28478810540458,21.470829657034656,21.096512079039577,21.228847032461005,20.914767537803943,19.362481271762945,21.290640697681035,21.18491698716544,21.333263882200544,21.34619937422307,21.576505459844633
33,330.0,19.766852271536653,19.54504396621675,21.687194458496016,20.945626461813138,20.82415830007184,22.427749906823646,21.618567528250125,21.477204326594162,21.65812632341019,21.290641733452155,21.42777328462151,21.127518290760683,19.632092198137652,21.50601141283577,21.390671112367528,21.525556509044982,21.543335321560562,21.7611935663766
34,340.0,20.024215104653067,19.72842746439906,21.861682285638913,21.15150188504121,21.026645239211653,22.56758445445219,21.798569524021396,21.656367264030475,21.832721218419447,21.47132835170654,21.613374537670673,21.325767107763845,19.886427822837657,21.707178873676746,21.582575590724986,21.704666373416824,21.72697143430613,21.933443320187283
35,350.0,20.267851699234896,19.898975033519815,22.02401331527766,21.343820101941155,21.21565648517582,22.697044425370013,21.96684201221493,21.823383642876077,21.995703436713907,21.63970096384349,21.78676004370291,21.510697458230254,20.126657995251215,21.89529774037439,21.76178577712715,21.871706394727106,21.89824523876684,22.094328005121653
36,360.0,20.498801549280454,20.05775912519088,22.17525557795023,21.52368933696545,21.39227381058003,22.817105979121266,22.124349448148937,21.97925718168562,22.148063029216768,21.796780204443756,21.948941775828924,21.683387478601233,20.35385965911815,22.071421587034532,21.92934810362692,22.02768408782694,22.05818817103365,22.244817951070097
37,370.0,20.718017290358,20.205752800233242,22.316368746580647,21.692115543244626,21.5574841415417,22.92863557189622,22.271959487805056,22.124898971969905,22.290681570151733,21.943493322406457,22.100838774490512,21.84482082555834,20.56900749673561,22.236502858341787,22.086216161112866,22.173512581654542,22.207733183008486,22.385801094290073
38,380.0,20.926399939639204,20.343839993493884,22.448220697881123,21.850013178900912,21.712188433852823,23.03240891873784,22.410467019099002,22.261133693309755,22.424371612647803,22.08068189595938,22.243278630567826,21.995892141746562,20.77303112284004,22.391415416789396,22.2332540482123,22.31001972646819,22.347724253067188,22.518067522394972
39,390.0,21.124780969443467,20.472823368014406,22.57158666604857,21.998216953490335,21.85720767131084,23.129116430263412,22.54059446836094,22.388712798945757,22.549857962341548,22.2091073181194,22.37701378162635,22.137413882192607,20.966778675663694,22.53695158513266,22.371243031015016,22.437946851176086,22.47892914413888,22.64232790613859
40,400.0,21.31388996767654,20.59343248167567,22.687168684861508,22.137484279649716,21.993290769461733,23.219373760254644,22.662983246453194,22.508316826715863,22.667793126251542,22.329461061600078,22.502729255214884,22.270130426954548,21.151005186576967,22.673826125415612,22.500896493097827,22.557983613042882,22.602045232875394,22.75924593651702
41,410.0,21.494417947227316,20.70632834342086,22.795606530718455,22.26850233897042,22.121121717538653,23.30373715932006,22.77823187465671,22.620564927870817,22.778785706433972,22.442374772264664,22.621053459425337,22.394716522887723,21.32643114536778,22.802699740812905,22.62286396703389,22.670742977554568,22.717701333650545,22.869406753798547
42,420.0,21.667019680043005,20.81211524031067,22.897464884518442,22.39190274844455,22.241323675741956,23.382703091670432,22.88688716457442,22.726022019893946,22.883365453348535,22.548421683560722,22.732547499185408,22.51178895186762,21.493726455418738,22.924167600286218,22.737733364525138,22.776776000704945,22.82647141535711,22.97331974793574
43,430.0,21.832293143200147,20.911344568667122,22.99326520284657,22.508260632267437,22.354466967445113,23.45671888597909,22.989444034125462,22.82520057783107,22.982028896640482,22.648122165065754,22.837724994545653,22.621913464087022,21.65348538504294,23.038774249287062,22.846041100697803,22.87660017696418,22.928882293678168,23.07148719450335
44,440.0,21.990745714952144,21.00451639546784,23.083483374280796,22.618095870665687,22.46107170810078,23.526185967006942,23.08633975935859,22.918565963871025,23.07523761915801,22.741949778897045,22.93706125710664,22.725598784549,21.806207672754326,23.147022756602908,22.948278695277196,22.970680289377324,23.025406656443753,23.164357497234693
45,450.0,22.14288661640568,21.092088676845115,23.168538133145734,22.721888059029975,22.561613825919892,23.5914698013246,23.177991459440715,23.00654830586925,23.16337993071607,22.830338652948665,23.030978383186984,22.8233157343899,21.952476446614366,23.249362996085473,23.044890997285368,23.059433936359547,23.11647647534224,23.25231324747556
46,460.0,22.28920728512035,21.174479084715113,23.24882106158713,22.82007348148329,22.65652966783334,23.65289880647993,23.264777228177614,23.089534164343096,23.246829044924183,22.91368614802187,23.119875941144585,22.91549831447591,22.092756034992817,23.346215270334778,23.136284716283868,23.143249661150136,23.20249275194993,23.335717521414736
47,470.0,22.430072017383303,21.252069588409917,23.32469263759615,22.91305492603445,22.746218794171245,23.710770374723015,23.34702933016694,23.1678822890713,23.325934540936423,22.99235359147705,23.204104445167967,23.002537347952693,22.227435269138486,23.43795925000422,23.222830533869843,23.222478719085625,23.283814583415992,23.414908424802494
48,480.0,22.56591975257862,21.325210204645607,23.396466674884866,23.001199855690725,22.831046589944226,23.76535720976862,23.425070599367444,23.241920547737163,23.400995855012887,23.066670105696307,23.28398974194297,23.084793131114534,22.35697045334601,23.524941713441876,23.30487548193585,23.29745019335356,23.360772879067287,23.490190652750357
49,490.0,22.697087595657106,21.39422144021204,23.46443829662127,23.0848384052905,22.911348423606057,23.816899042294253,23.499180905688956,23.311941471407966,23.472295913899142,23.136937839614124,23.359838140136237,23.162596931335283,22.48165371666185,23.607481098610585,23.382731158073458,23.368448861115407,23.433671230445015,23.561828450096897
50,500.0,22.82388715088733,21.459397385818175,23.528881010231903,23.16428483185116,22.987434209274568,23.865624196559384,23.569629048249872,23.378225186707887,23.540101255997843,23.203440442547898,23.43192163708223,23.23625090678514,22.60186104336927,23.685875826542976,23.456682281326348,23.435743288247664,23.502785436739128,23.630078906692614
51,510.0,22.94667187071972,21.521007966547945,23.590038307572453,23.239822131336663,23.059586992374648,23.91173563315791,23.636663822294494,23.441023133715753,23.604648573098437,23.26643039855505,23.500498321249744,23.30603680349599,22.717945409087697,23.76040116522756,23.526989595656303,23.499590367729564,23.568372937625405,23.695168979290713
52,520.0,23.065704412672552,21.579301456433633,23.64813381362095,23.31170799550151,23.128067534389,23.95541762364783,23.700488624717607,23.50056331578045,23.666150656791455,23.32614061543498,23.565791089510903,23.37221119687037,22.830176995112776,23.831297570663153,23.593895644902204,23.560215836580383,23.63066709499541,23.75733921779258
53,530.0,23.18125875268101,21.63450601660834,23.70337443201131,23.380185899030753,23.193116708839767,23.996840011078426,23.761313276857198,23.557060095541413,23.72479927964443,23.382787621641068,23.62801481529886,23.43500738769434,22.9387941728977,23.898793636539697,23.65762931722308,23.61782247208503,23.689886402617184,23.81675066766541
54,540.0,23.293546550173442,21.686832063207856,23.75595683405693,23.445478259611605,23.254956142767586,24.036160054075697,23.819340352380003,23.610713176587783,23.78078984902212,23.436571229519043,23.687372018023108,23.49464912747266,23.044036838533884,23.96310611966225,23.718394494887434,23.672609173180795,23.746225625985495,23.873586459573872
55,550.0,23.40279467982129,21.73647377132247,23.806049357457425,23.50778798695846,23.31379109697963,24.07352326467927,23.87474189777809,23.661700620996335,23.834289196135163,23.48767457529052,23.744043135837263,23.551337119364813,23.146185286066068,24.02443017569291,23.77636905129477,23.724754754535343,23.799867257671846,23.928034826909066
56,560.0,23.509220639232826,21.78360975392627,23.85381357306684,23.567304451232747,23.369810324322717,24.10905376732277,23.927665515551304,23.71018884831491,23.88546452624288,23.536265460405822,23.798188881494134,23.60525205690566,23.245458277281262,24.082943466560856,23.831734510657853,23.774416391802347,23.850979873274795,23.980222108317665
57,570.0,23.61305655721644,21.828405470907676,23.89939933290744,23.62420089816441,23.42318855361017,24.142874569138538,23.978261145081113,23.75633315692543,23.934443342887736,23.582503929309784,23.849965619618622,23.656568864892325,23.3420173429022,24.138812298532002,23.884659348260296,23.821763650552107,23.8997205919079,24.03029875742828
58,580.0,23.714485579798435,21.871013994327072,23.94294430005784,23.67864223010085,23.474088065815884,24.17509685306962,24.026668110018996,23.800277677649184,23.981351591417774,23.626531239018835,23.899526255699016,23.705447477158426,23.436010059764286,24.192188176470893,23.935283335441337,23.866910506865217,23.946237757743358,24.078376634564908
59,590.0,23.813515391209773,21.911576578629006,23.984572268533547,23.73077532536048,23.5226585578665,24.2058229669821,24.07301686636315,23.842154533331332,24.026340416983537,23.668485154750186,23.946993295563285,23.752037132360766,23.527673828944582,24.24322516315425,23.983745819683406,23.909992745786898,23.990659583435168,24.12460688981997
60,600.0,23.910517667823463,21.950224446735437,24.024404011983197,23.78073498286232,23.569039172463057,24.23514569373284,24.11743087914888,23.882086535287865,24.06950052487908,23.708485480950227,23.992484478052123,23.796472406744627,23.617172474279844,24.29204608604854,24.030171326548754,23.95115265825534,24.033110977551793,24.169088994000003
61,610.0,24.005552078965284,21.98707919701067,24.062543798898826,23.828648328347235,23.613359206371474,24.263153773982282,24.160009458903108,23.920185976244802,24.110937336301145,23.746645476387673,24.03612795943731,23.838881162160305,23.704573278161853,24.338777752354584,24.074688262157633,23.990477380030296,24.073704199080293,24.21190992483867
62,620.0,24.09866245671011,22.022253620034242,24.09909364037495,23.87464954073163,23.655738833827265,24.28992539845761,24.200850462451665,23.956557470443638,24.150766623577372,23.783080063772516,24.07802042175997,23.879379968009246,23.790157440596467,24.383540637121918,24.117398667465235,24.028070921310018,24.112551397041045,24.25317400514149
63,630.0,24.190154863666177,22.05585259234542,24.13414945350699,23.918850149831787,23.69628917275738,24.315534276648805,24.240069406873136,23.991306837219877,24.18905670873128,23.817885098149077,24.118258343491554,23.918078376388987,23.873939089501494,24.42642076160539,24.158401420228305,24.064050761863264,24.149748177785654,24.29296251647303
64,640.0,24.279961668593085,22.08797355567748,24.167793371521533,23.961332958684732,23.735113947061933,24.340054330668693,24.277738592946804,24.024512958892426,24.225887128356533,23.85115045114314,24.156934037442625,23.955075565913177,23.955976376296412,24.467548514019906,24.19780471842466,24.09849590423772,24.18538191215829,24.3313668953418
65,650.0,24.368228193644125,22.11870703999858,24.200110297324137,24.002206611103556,23.77231070888652,24.36354467589755,24.313918333604832,24.056268097306496,24.261378744741734,23.882960934677175,24.194135477956884,23.990474820291784,24.036500698346906,24.507002786274636,24.235689726962836,24.131478596432107,24.21955008762224,24.368466629766253
66,660.0,24.4551980092584,22.148137696756272,24.231169329671243,24.041553841205644,23.807968915563954,24.38606738489245,24.348718688408795,24.086658924032832,24.29557640885152,23.91340270961165,24.22994798044015,24.02436709719483,24.11567845190084,24.54485165649436,24.272137861671933,24.163081527258512,24.252321250954907,24.404302675579224
67,670.0,24.54096274602032,22.176344371218438,24.26104772886224,24.079476757095996,23.842172866058903,24.407674132376002,24.382213672441036,24.11574617566613,24.328523486410102,23.942545760202098,24.26443094407245,24.05681797139261,24.19347191809942,24.581193905204493,24.307222412089853,24.193389999041507,24.283773176437435,24.43895687295005
68,680.0,24.62537168380886,22.203400316861977,24.289800639107856,24.11604983061956,23.875001210478093,24.42841878255412,24.414436781476095,24.14361298227302,24.360321214421226,23.97046304892678,24.297652418769687,24.08791448402503,24.26993222655827,24.616116193244746,24.341018666389463,24.22244876572533,24.31397958728685,24.472529724706092
69,690.0,24.708568799447637,22.229373617487703,24.31749070073775,24.151308405867745,23.90652788027256,24.44834988806326,24.445466249457372,24.170315405447933,24.391022306994092,23.997223017288572,24.32969231806273,24.117739696246165,24.34545274996159,24.64967189914274,24.37359885511852,24.250338292517288,24.34299652103376,24.505030634528424
70,700.0,24.7908146840761,22.25432922408942,24.34418407160353,24.185359987626743,23.936820620191707,24.467509611304262,24.475370759220237,24.19591050689377,24.420659959799025,24.02287835300765,24.36060621523094,24.146347190499533,24.4198286277071,24.681928287340455,24.40501543314284,24.27712908439687,24.37089413689796,24.536499707879997
71,710.0,24.872299401437008,22.27832664813324,24.369928516734348,24.218282830513793,23.965944048794007,24.485942133628445,24.504195365417324,24.220458287795395,24.449319207520734,24.047489899934867,24.390439407102647,24.173793803528852,24.492888835827383,24.712945836865508,24.43534017761728,24.302844742678,24.397727073643466,24.56703484380241
72,720.0,24.952572182808698,22.30142137558555,24.39476593241245,24.250094717981778,23.993958935388324,24.5036876649177,24.532001144201647,24.244016614419614,24.477017686738105,24.071111126444094,24.419256169558594,24.200164054710932,24.565307271848656,24.74280430611084,24.464628332628237,24.327557352824392,24.42354586854935,24.596658681412805
73,730.0,25.031875854783827,22.323666584285764,24.41874910999105,24.280865944681892,24.02092081016813,24.52077542803633,24.558817003349496,24.266633745867345,24.503800071871993,24.0937938636622,24.447098762422915,24.225499354781817,24.63679520520551,24.771541105681965,24.492897524352323,24.35131239318066,24.448399362225565,24.625393670441692
74,740.0,25.110959632967102,22.34511081600709,24.441931545638422,24.310661509625067,24.046883648048105,24.537241320781312,24.584689030201446,24.288350245983622,24.52973436006062,24.11558381058126,24.474013347126917,24.249837460969328,24.707328439490396,24.799176573641443,24.520233550215494,24.374159145320135,24.472333363132975,24.653336753632892
75,750.0,25.188955075068325,22.36580079079286,24.464335058355147,24.33952945288448,24.071896179120245,24.5531265650039,24.6096659185102,24.30922041077576,24.554828805378847,24.136524688033397,24.500048454944906,24.27324151588134,24.777477148586794,24.82580822243184,24.546686836149636,24.396122357737525,24.49539723631668,24.680454298588803
76,760.0,25.266169396628214,22.3857790727644,24.486007828860753,24.367493395372776,24.096006224695333,24.568453029921336,24.633807735090524,24.329272227745218,24.5791513154424,24.15665563935126,24.525246534200132,24.295766349655917,24.846703094079988,24.851489941057658,24.57224390428636,24.41726726088292,24.517633021059613,24.706825612033015
77,770.0,25.343007967539688,22.40508630976519,24.506980896816724,24.394620649780013,24.119257175434853,24.583246529294748,24.657128687418883,24.348555744958546,24.602731922934005,24.1760244484721,24.5496397365784,24.317448729379684,24.915240523745496,24.87622706055559,24.596999538852742,24.43764016564066,24.539077042682838,24.732516183818486
78,780.0,25.419009917358476,22.423761072428764,24.527284609048042,24.42094867905531,24.1416899629902,24.597535616281103,24.679651692758366,24.367108528706662,24.625581072358802,24.19466293124559,24.573264179508552,24.338309268002437,24.98323247624172,24.90007154763424,24.621009406936487,24.457223243980682,24.559765712311563,24.757457566955424
79,790.0,25.49459113956521,22.441838909183648,24.546981265652867,24.44649509461196,24.163344304286053,24.611348043161147,24.70143132053189,24.38495094297379,24.647756335851632,24.212598334118876,24.596152512700897,24.35841532968806,25.05081440844999,24.92304031523484,24.644248736594548,24.476099151930544,24.579729655199362,24.78178224795902
80,800.0,25.56963553906698,22.459353404780632,24.566059603650633,24.471338597975343,24.18425649553053,24.624702848785645,24.72251006749607,24.402127927119356,24.66926246319173,24.22987173753521,24.618341080482946,24.377796120395114,25.117809957021464,24.94519391092252,24.666766978572074,24.494309082651103,24.598998729461865,24.805468760545377
81,810.0,25.64429283105232,22.476336746926773,24.584551370207972,24.495476949516526,24.204460645559454,24.63762433194248,24.742883315963827,24.418673909324795,24.690131229888088,24.24651513853577,24.639863679367398,24.39646233567185,25.184123991251973,24.966595374468632,24.68861100795753,24.511825978414684,24.617612382393517,24.828533534811825
82,820.0,25.718607013499334,22.492816320722497,24.60251642636376,24.51895447541086,24.223990142678332,24.650133789991813,24.762598260335317,24.43460171880741,24.710411082131177,24.262553201693937,24.660743355279987,24.414478156197823,25.250290942695667,24.98721661933248,24.709808511042123,24.52869892133005,24.635603862307065,24.851016929327734
83,830.0,25.792675428740232,22.508823325548732,24.619944332739124,24.541809631819962,24.242875669995097,24.662248085716666,24.78169630440683,24.449945225090186,24.73008669144385,24.27801191073444,24.680997969680135,24.431860925588463,25.316128274822535,25.007133078320944,24.730379293431753,24.54499955974493,24.652985230299596,24.872957163116205
84,840.0,25.865780370516383,22.52438390833235,24.636873062527417,24.56403263519555,24.261145273568058,24.673984908084304,24.80016787161715,24.464742455179113,24.749229504304267,24.292921112513522,24.700668884414462,24.448624344197654,25.381225339787445,25.02636182241129,24.75035694351071,24.560733446650787,24.669793127355376,24.894349130564944
85,850.0,25.93857581442285,22.539521068653677,24.65333889755668,24.58568508811391,24.27882761136381,24.68536199793453,24.81806951259334,24.478996471014593,24.767829484130303,24.307299847120113,24.719781286613475,24.46481991615627,25.446376704449744,25.044900985581453,24.7697767712974,24.57589377142061,24.686051806306168,24.915226710894647
86,860.0,26.011673749237893,22.554260167601164,24.66935065502375,24.606812329609248,24.295948947999413,24.696394426382913,24.83538921694808,24.49274506151139,24.78590546216434,24.321175269993923,24.738339079104232,24.480467439830715,25.5112972265944,25.062800845130432,24.78862810218004,24.590505375759516,24.701775492320866,24.93562337838012
87,870.0,26.08433258092527,22.56862274048935,24.684922007439937,24.627444316746875,24.312532129698134,24.70710312055988,24.852160280199172,24.506022631396274,24.80348521091158,24.33457680290691,24.756384855259565,24.495579555132036,25.57582075268284,25.0801158875307,24.806968257845384,24.60461397246228,24.71699389752005,24.95555222904855
88,880.0,26.156725349387138,22.582628981331858,24.70005985605322,24.647531207860876,24.328601188550657,24.71750149968471,24.86842987400733,24.518823285074618,24.820603694342964,24.347514184056177,24.773912964731235,24.510181040369368,25.640140520387963,25.096831464114857,24.824796561966156,24.6182202958209,24.73172422662369,24.97500507928387
