,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
23,230.0,23.102100698826685,22.85713286100753,23.868661898802984,23.097668386090827,23.493289354082684,23.584707897387137,24.15035266269489,23.87512817703294,23.860298699154498
24,240.0,23.249365781497374,22.96007505396203,23.960041039769553,23.231489644799765,23.604568457167797,23.69225039860016,24.22078277621409,23.96743281442319,23.95841284893271
25,250.0,23.383474463230513,23.051279561794196,24.041584858935398,23.351684585006673,23.704107697822288,23.788047202268974,24.283349265724368,24.04969382887337,24.046839570279136
26,260.0,23.50627398942721,23.132412214481437,24.114691564164556,23.460129769270743,23.793548497435804,23.87373548386929,24.33918862964743,24.123333748508017,24.12696724157614
27,270.0,23.619309818812717,23.204862915104695,24.18052044919784,23.55839872163965,23.874263019269286,23.95068157972032,24.389241852345254,24.18953571363747,24.199956150274907
28,280.0,23.723881155978535,23.269798858928368,24.240040595133046,23.647815588582183,23.94740007947449,24.020032003920363,24.43429185758468,24.249288185975562,24.26676199634476
29,290.0,23.821091946754294,23.328203819797704,24.294068122952197,23.729501444946077,24.013928594462957,24.082753321509173,24.474994497707435,24.303424369652124,24.328190618838352
30,300.0,23.91186787580178,23.380912717966908,24.34329155675051,23.804410323098814,24.074675198496838,24.13966529225398,24.511902215762557,24.352646712432378,24.38492314284372
31,310.0,23.997014476694652,23.428636883495997,24.38829708311506,23.873356858139005,24.13034025831136,24.191466761377576,24.545483900091813,24.39755461327448,24.43753905329137
32,320.0,24.07722192230712,23.47198390904051,24.429586052125924,23.937040722981486,24.181521810560895,24.238755007686567,24.57613741184582,24.438659744793625,24.48653692055184
33,330.0,24.15307889863432,23.51147716244124,24.467583274370153,23.996064632019685,24.2287330772074,24.282044084979834,24.604204038968987,24.47639726277806,24.5323354669879
34,340.0,24.2250897324091,23.54756726211746,24.50265903929107,24.050947358717174,24.272423605978073,24.321777627284657,24.629976545193802,24.511148026108852,24.575296666166224
35,350.0,24.2936969404023,23.580644696195726,24.53513719054148,24.102140913290125,24.312977171742336,24.358338937894906,24.653707550141977,24.543238401175763,24.61573703668559
36,360.0,24.35928537355827,23.611049338839102,24.565288701069388,24.15004128983902,24.350728833187905,24.392062657003056,24.675617121817893,24.57295048466544,24.65392685216319
37,370.0,24.42219614383347,23.63907668021169,24.593354685358083,24.194992373358613,24.385977240696928,24.423240778263004,24.6958959268079,24.600532998220654,24.69009970787981
38,380.0,24.4827264131094,23.66498573326085,24.619551813588533,24.237294837493295,24.41896505522005,24.45212782518912,24.71471022300018,24.626201077502586,24.724465415951993
39,390.0,24.541131541518084,23.689003874961863,24.644061657368656,24.27721599168647,24.44992481295214,24.478948889685856,24.732205358477014,24.650144189868133,24.75720917738771
40,400.0,24.597603027355863,23.71133074282341,24.667047759056484,24.31498638954805,24.47906279868149,24.503902781161376,24.748509081775936,24.672531801185794,24.788483103958164
41,410.0,24.65238266202312,23.73214310606878,24.68865582367749,24.350816345140377,24.506544858744807,24.527162897059156,24.763736543888744,24.693510119716812,24.818419787165972
42,420.0,24.705685782907285,23.75159698280724,24.709008432942166,24.384892202172615,24.532530056338135,24.548884203857313,24.777987403640786,24.713208735158524,24.847152883397026
43,430.0,24.757594477913468,23.769830716691132,24.728223210261405,24.417371317850428,24.557155516835817,24.56920538733321,24.791346063366717,24.73174487278478,24.874796128552937
44,440.0,24.808277236685825,23.78696735127107,24.74640091135374,24.44840259526412,24.58054579322786,24.58824899133758,24.80389713138295,24.749222727353118,24.90144297134188
45,450.0,24.857871815446316,23.80311663902253,24.76363078267159,24.478119133828503,24.602807565457226,24.60612501909458,24.815709727464785,24.76573297885957,24.92717503759919
46,460.0,24.906443093775295,23.818376327862932,24.77998850447317,24.506633986906845,24.624036659937687,24.62293194014655,24.826842782595946,24.78135825422703,24.952068507346652
47,470.0,24.954133450203514,23.832834353999697,24.79554810775234,24.53405256789076,24.644339888052077,24.638757406525126,24.8373575303876,24.79617389678222,24.97619677449216
48,480.0,25.00104571962618,23.846568606019712,24.810384012123375,24.56047241110488,24.66378072565775,24.653681134545067,24.847302747619384,24.810246458750516,24.9996123696397
49,490.0,25.04725393932631,23.85964987910378,24.824541126969848,24.585974705902476,24.68241575904716,24.66777485066602,24.856722594322953,24.82363268719436,25.022385653200477
50,500.0,25.092843305397366,23.872141436220883,24.838078206859613,24.6106353088183,24.700355026728985,24.68110303006455,24.865659313794747,24.836389175521546,25.044557903424586
51,510.0,25.137829767600962,23.884099152721504,24.851050306283906,24.63452994388716,24.717622228022016,24.693724702537462,24.874151436747432,24.848567703540557,25.06617486689623
52,520.0,25.18224597336613,23.895575700936337,24.86348014749517,24.657713963079846,24.734282064214312,24.705692811362393,24.88223086300729,24.860207881217953,25.08727496059579
53,530.0,25.226259830989157,23.906618176486113,24.875421307269256,24.680246812515357,24.750389831905107,24.717055282366427,24.88992768772778,24.871351435861275,25.107896945708415
54,540.0,25.269819038082403,23.917266663812388,24.886910962356758,24.702190448997367,24.765952617372083,24.727856566221103,24.89727190311156,24.882034520512455,25.128076146770194
55,550.0,25.31299799150217,23.927560007884118,24.897977222658184,24.723580375001667,24.781047954226725,24.73813578751425,24.904286674560115,24.892292240051848,25.14782820592498
56,560.0,25.355894641113906,23.93753302774124,24.908649358697755,24.744461495866673,24.795711557243045,24.74793000087331,24.910995005520643,24.902155389130485,25.167214325840465
57,570.0,25.39846290406439,23.947215748787688,24.91895489467364,24.76487306357414,24.809953394018155,24.75727388537822,24.91741895083556,24.911648146013498,25.186217821415816
58,580.0,25.44077819807004,23.956636667801085,24.928923629770292,24.784855398934607,24.823818045592038,24.766196815789293,24.92357859764817,24.92079727747446,25.20487582901468
59,590.0,25.48276424527632,23.96582221491328,24.938561569545143,24.80444508291123,24.83734861050913,24.77472715426654,24.929488812257873,24.929628659021084,25.22324056603861
60,600.0,25.524641703946685,23.97479565126144,24.947910473527525,24.823664069575415,24.850551198570233,24.782890078165284,24.935167661384195,24.938162977435827,25.241267349913006
61,610.0,25.566345566346044,23.98357569818052,24.956981728093748,24.842536285228313,24.863469977132723,24.790710539608888,24.94063101952225,24.94641824399556,25.259015794541924
62,620.0,25.607837336931993,23.992186505859323,24.965783393282017,24.861099897399512,24.87605514100337,24.798210577805293,24.94589054025321,24.95441348809785,25.276508726167513
63,630.0,25.649174184011027,24.00064487009282,24.97434144436004,24.879377405965077,24.888422725923274,24.805409585234294,24.95095858143711,24.962164140950016,25.293734638486427
64,640.0,25.690403229571068,24.008959203244856,24.982663929676065,24.89738068753183,24.900603803389135,24.812326053484153,24.95584779665247,24.969686161736334,25.310733258718507
65,650.0,25.73160638189375,24.01715087467469,24.990782063541356,24.915134982199344,24.912486990486837,24.818977345088275,24.96057189495072,24.97699677878031,25.32749224339813
66,660.0,25.77265497984754,24.02523537948678,24.998694352001795,24.93266448794144,24.924202236837356,24.825380402083827,24.96513616865188,24.98410517461261,25.34403407422099
67,670.0,25.813594646067255,24.033219178605307,25.006401257706536,24.949981352168837,24.935708768679067,24.831549762607306,24.969550035453317,24.991024432449862,25.360352111833198
68,680.0,25.854481979044483,24.04111825502441,25.013935688920398,24.967099087926083,24.947058237173263,24.83749882836703,24.973824407269603,24.99776611550542,25.3764744072728
69,690.0,25.895249275167238,24.048936885279325,25.021295052284046,24.984029880338518,24.95825100265354,24.843239907029076,24.97796496484007,25.00434233939026,25.392416934010544
70,700.0,25.935956749085566,24.056683824050157,25.028492148898042,25.00079953211491,24.969229967839563,24.848785128965943,24.98198021904015,25.010763072528537,25.408164638529826
71,710.0,25.97685881735542,24.064372467769363,25.035541514704413,25.017412162055752,24.980147293193912,24.854146637171496,24.98587943280863,25.017031736906638,25.423723744657625
72,720.0,26.01753471721266,24.07201250900481,25.042440798194857,25.033872121515678,24.990902491231438,24.859333835919596,24.98966453951611,25.02316133827577,25.43911579116471
73,730.0,26.058217719576177,24.079607771953647,25.049204441606868,25.05020736674422,25.001528248154532,24.864355540172067,24.993340875086705,25.02916301278203,25.45438549129226
74,740.0,26.099227452656194,24.087154014378626,25.05583674502956,25.066424125931505,25.012047295520496,24.86922226524726,24.996921659939076,25.03503775669158,25.469475800439753
75,750.0,26.139631594738972,24.09467215098683,25.062335078019434,25.082523521210756,25.02247751727693,24.87394241300318,25.00040680552732,25.040791348501298,25.48440583182194
76,760.0,26.18016606729633,24.10216459383757,25.0687239128677,25.098508452880594,25.032901459885316,24.878522427377494,25.003799038538602,25.046440030613606,25.499141813782366
77,770.0,26.2214935540812,24.10962829610048,25.075007880669066,25.114450981437265,25.043079580090684,24.88297080482996,25.007103750776757,25.05198246485183,25.513739834670854
78,780.0,26.262218269446354,24.117070207526023,25.081180613060898,25.13026053117931,25.05315933537313,24.887293916246286,25.01032750554982,25.057419815901238,25.52827142759271
79,790.0,26.302504124126102,24.124496557003933,25.087238473648164,25.145927481325373,25.063272737196215,24.891498543962985,25.013472684019362,25.06276710867081,25.542640806564542
80,800.0,26.343349189249235,24.13190864084215,25.09320606543938,25.161595320789505,25.073247714278462,24.895591390916774,25.016544957086538,25.068024242424695,25.556848083417215
81,810.0,26.384056888137867,24.139314565623188,25.09908581562746,25.177195412633107,25.083146668612134,24.89957528503571,25.01954581269011,25.073193102062614,25.57093333376108
82,820.0,26.424662310383802,24.146710472672922,25.10486315189918,25.192695306100397,25.093145284286965,24.90345915888998,25.022477876241837,25.07828277475228,25.584912714804247
83,830.0,26.465950394767894,24.15410088760167,25.110567876475685,25.208137616229944,25.102959159606453,24.907247609430122,25.02534609923361,25.08329758243847,25.5987340952495
84,840.0,26.506732872130538,24.161493486569647,25.116189732587475,25.223552783371154,25.11264137089362,24.91094268929148,25.028150793352445,25.08823873100831,25.612454015866795
85,850.0,26.54752232757915,24.16887809327404,25.12174192333336,25.238931064184147,25.122444983435006,24.91454950875447,25.030899049205544,25.093109920088036,25.626071030036666
86,860.0,26.588538663777065,24.176261279655407,25.12720669615555,25.254224539411084,25.13209410192537,24.91807526107796,25.03358950059446,25.097915175643873,25.63955246133561
87,870.0,26.628990696644756,24.183650875379833,25.132597755656406,25.269492185702678,25.14179691762688,24.921522060283287,25.03622503776052,25.10265694253649,25.652962881150323
88,880.0,26.670769002200355,24.19104369605952,25.13792408524598,25.284749337298166,25.1514432533807,24.92489248504872,25.038808899850945,25.10734011984709,25.666149089336844
89,890.0,26.711236918943225,24.19843751111395,25.143173768607184,25.299950403082782,25.16101190970824,24.92819209525872,25.041345202328614,25.11196347856685,25.679272526060693
90,900.0,26.751632975962377,24.20584005285778,25.148392448132565,25.315129882630725,25.170620391352724,24.931423235714806,25.043830460745625,25.116532740953645,25.69235839773806
91,910.0,26.793239078408945,24.21324110130304,25.153511944903094,25.330258463859153,25.180119968391214,24.934588448660435,25.046266967652446,25.121052727915096,25.70526429366917
92,920.0,26.835255381093763,24.220645634544024,25.158571814831852,25.345383680139197,25.18961327482858,24.93769143134734,25.04866455812009,25.12551860422895,25.718058431973454
93,930.0,26.87627967596647,24.22806682691655,25.16361704043845,25.360491720989007,25.199229132356066,24.94073763452632,25.05101916453341,25.12994098719765,25.730778646931938
94,940.0,26.916330699985153,24.235491223275517,25.168561932203378,25.37557372599121,25.208731352890794,24.943723359362135,25.053329777739844,25.134318075421763,25.74345501980372
95,950.0,26.95901956637049,24.242921505452383,25.173461169123087,25.390666998908777,25.218133924252196,24.94665568730974,25.055602286300996,25.138647861637907,25.755918636634938
96,960.0,26.999291521310784,24.250365064368484,25.178343856335914,25.405720509802826,25.227630598366602,24.949539209983655,25.057839819637124,25.14293976003641,25.768327077244244
97,970.0,27.040886843135304,24.257801003997532,25.18315700625931,25.42076171717981,25.237031749460392,24.95237007949921,25.060036169333845,25.147191607898915,25.780630292965643
98,980.0,27.08164693518053,24.265256257820035,25.187903685458092,25.43579376967812,25.24661840014961,24.955156343749213,25.06219801812822,25.15140275477772,25.792851644572956
99,990.0,27.12201132639119,24.272722770338948,25.19261049422989,25.45081170674541,25.2559861346764,24.957897414972667,25.064328951024354,25.155577666406412,25.804942016660814
100,1000.0,,,,,,,,,
