calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d529fbb-8501-412a-9709-ce13efe8694e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A15--beta-W,A15--beta-W,5.882087403622844,5.882087403622844,5.882087403622844,90.0,90.0,90.0,1e-06,negative,171.775,49.394,49.394,-0.000,-0.000,-0.000,49.394,171.775,49.394,-0.000,-0.000,-0.000,49.394,49.394,171.775,-0.000,-0.000,-0.000,2503960.238,4192369.817,4192362.101,-3857710.677,-0.000,-0.000,4192369.817,2503960.238,4192362.101,-0.000,-3857710.677,-0.000,4192369.817,4192362.101,2503960.238,-0.000,-0.000,-3857710.677
6d529fbb-8501-412a-9709-ce13efe8694e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A15--beta-W,A15--beta-W,5.882087403622844,5.882087403622844,5.882087403622844,90.0,90.0,90.0,1e-06,positive,171.772,49.393,49.393,0.000,0.000,-0.000,49.393,171.772,49.393,0.000,0.000,-0.000,49.393,49.393,171.772,0.000,0.000,0.000,-2503960.238,-4192369.817,-4192362.101,-3857710.677,0.000,-0.000,-4192369.817,-2503960.238,-4192362.101,-0.000,-3857710.677,0.000,-4192369.817,-4192362.101,-2503960.238,0.000,-0.000,-3857710.677
c5e4eb95-ce8f-4d85-9f4c-a60e3e58637c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A2--W--bcc,A2--W--bcc,3.6904670645894107,3.6904670645894107,3.6904670645894107,90.0,90.0,90.0,1e-08,negative,69.694,125.717,125.717,0.000,-0.000,-0.000,125.717,69.694,125.717,-0.000,0.000,-0.000,125.717,125.717,69.694,0.000,0.000,-0.000,0.000,-0.000,0.000,75.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.154,-0.000,0.000,0.000,0.000,0.000,0.000,75.154
c5e4eb95-ce8f-4d85-9f4c-a60e3e58637c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A2--W--bcc,A2--W--bcc,3.6904670645894107,3.6904670645894107,3.6904670645894107,90.0,90.0,90.0,1e-08,positive,69.694,125.717,125.717,0.000,0.000,0.000,125.717,69.694,125.717,0.000,0.000,0.000,125.717,125.717,69.694,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.154,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.154
b8c3a057-c20c-4524-b4b5-fb12b4c4e30f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A2--W--bcc,A2--W--bcc,3.6904670645894107,3.6904670645894107,3.6904670645894107,90.0,90.0,90.0,1e-07,negative,69.694,125.717,125.717,-0.000,-0.000,-0.000,125.717,69.694,125.717,-0.000,-0.000,-0.000,125.717,125.717,69.694,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.154,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.154,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.154
b8c3a057-c20c-4524-b4b5-fb12b4c4e30f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A2--W--bcc,A2--W--bcc,3.6904670645894107,3.6904670645894107,3.6904670645894107,90.0,90.0,90.0,1e-07,positive,69.694,125.717,125.717,0.000,0.000,0.000,125.717,69.694,125.717,0.000,0.000,0.000,125.717,125.717,69.694,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.154,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.154
f3f4b365-7d6a-496f-8b44-1168d4fb69fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A2--W--bcc,A2--W--bcc,3.6904670645894107,3.6904670645894107,3.6904670645894107,90.0,90.0,90.0,1e-06,negative,69.694,125.718,125.718,0.000,-0.000,-0.000,125.718,69.694,125.718,-0.000,0.000,-0.000,125.718,125.718,69.694,0.000,-0.000,-0.000,0.000,0.000,0.000,75.154,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.154,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.154
f3f4b365-7d6a-496f-8b44-1168d4fb69fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A2--W--bcc,A2--W--bcc,3.6904670645894107,3.6904670645894107,3.6904670645894107,90.0,90.0,90.0,1e-06,positive,69.694,125.717,125.717,-0.000,0.000,0.000,125.717,69.694,125.717,0.000,-0.000,0.000,125.717,125.717,69.694,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.154,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.154
8f1c1122-de2e-49db-a569-d8da14c02560,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3'--alpha-La--double-hcp,mp-1184709,3.264004533946646,3.264004533946646,10.660194168400121,90.0,90.0,119.99999999999999,1e-08,negative,279.043,166.773,150.031,-0.000,0.000,0.000,166.773,279.043,150.031,0.000,0.000,0.000,150.031,150.031,295.785,-0.000,0.000,0.000,0.000,0.000,-0.000,39.533,0.000,0.000,0.000,0.000,-0.000,-0.000,39.533,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.425
8f1c1122-de2e-49db-a569-d8da14c02560,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3'--alpha-La--double-hcp,mp-1184709,3.264004533946646,3.264004533946646,10.660194168400121,90.0,90.0,119.99999999999999,1e-08,positive,267.334,178.483,150.031,0.000,-0.000,-0.000,166.773,279.043,150.031,0.000,-0.000,-0.000,150.031,150.031,295.785,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.533,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.425
50a5f9f9-76e1-4105-a944-22ad13050e48,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3'--alpha-La--double-hcp,mp-1184709,3.264004533946646,3.264004533946646,10.660194168400121,90.0,90.0,119.99999999999999,1e-07,negative,267.334,178.483,150.031,-0.000,0.000,0.000,166.773,279.043,150.031,-0.000,0.000,0.000,150.031,150.031,295.786,-0.000,0.000,0.000,0.000,-0.000,0.000,39.533,0.000,0.000,-0.000,0.000,0.000,-0.000,39.533,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.425
50a5f9f9-76e1-4105-a944-22ad13050e48,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3'--alpha-La--double-hcp,mp-1184709,3.264004533946646,3.264004533946646,10.660194168400121,90.0,90.0,119.99999999999999,1e-07,positive,279.043,166.773,150.031,0.000,-0.000,-0.000,166.773,279.043,150.031,0.000,-0.000,0.000,150.031,150.031,295.785,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.533,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.533,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.425
8663e579-4383-43b6-b7b1-0b05b4c117a2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3'--alpha-La--double-hcp,mp-1184709,3.264004533946646,3.264004533946646,10.660194168400121,90.0,90.0,119.99999999999999,1e-06,negative,267.335,178.483,150.031,-0.000,0.000,0.000,178.484,267.335,150.031,-0.000,0.000,0.000,150.032,150.032,295.787,0.000,0.000,0.000,0.000,-0.000,0.000,39.533,0.000,0.000,-0.000,0.000,0.000,-0.000,39.533,0.000,0.000,0.000,0.000,-0.000,0.000,56.135
8663e579-4383-43b6-b7b1-0b05b4c117a2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3'--alpha-La--double-hcp,mp-1184709,3.264004533946646,3.264004533946646,10.660194168400121,90.0,90.0,119.99999999999999,1e-06,positive,279.041,166.772,150.030,0.000,-0.000,-0.000,166.772,279.041,150.030,0.000,-0.000,-0.000,150.030,150.030,295.784,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.533,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.135
b32132b8-53e0-45a2-be24-2bc80d0daced,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,3.2640045339466974,5.330097084200062,90.0,90.0,119.99999999999999,1e-08,negative,267.325,178.491,150.031,0.000,0.000,-0.000,178.491,267.325,150.031,0.000,0.000,-0.000,150.031,150.031,295.785,0.000,0.000,-0.000,-0.000,0.000,0.000,38.137,0.000,-0.000,-0.000,0.000,0.000,0.000,38.137,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.417
b32132b8-53e0-45a2-be24-2bc80d0daced,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,3.2640045339466974,5.330097084200062,90.0,90.0,119.99999999999999,1e-08,positive,278.275,167.541,150.031,-0.000,-0.000,0.000,167.541,278.275,150.031,-0.000,-0.000,0.000,150.031,150.031,295.785,0.000,-0.000,0.000,0.000,-0.000,0.000,38.137,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.137,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.417
b32eda56-bdf9-4bda-9da8-ba81b634b883,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,3.2640045339466974,5.330097084200062,90.0,90.0,119.99999999999999,1e-07,negative,267.325,178.491,150.031,0.000,0.000,-0.000,167.541,278.275,150.031,0.000,0.000,-0.000,150.031,150.031,295.786,0.000,0.000,-0.000,0.000,-0.000,0.000,38.137,0.000,-0.000,-0.000,0.000,0.000,0.000,38.137,-0.000,-0.000,0.000,0.000,0.000,0.000,55.367
b32eda56-bdf9-4bda-9da8-ba81b634b883,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,3.2640045339466974,5.330097084200062,90.0,90.0,119.99999999999999,1e-07,positive,278.275,167.541,150.031,-0.000,-0.000,0.000,167.541,278.275,150.031,-0.000,-0.000,0.000,150.031,150.031,295.785,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.137,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.367
d687867a-5d3f-4887-a812-8e0947dc1cc5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,3.2640045339466974,5.330097084200062,90.0,90.0,119.99999999999999,1e-06,negative,267.327,178.492,150.031,0.000,0.000,-0.000,178.492,267.326,150.031,-0.000,0.000,-0.000,150.032,150.032,295.787,0.000,0.000,-0.000,0.000,-0.000,0.000,38.137,0.000,-0.000,-0.000,0.000,0.000,0.000,38.137,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.417
d687867a-5d3f-4887-a812-8e0947dc1cc5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,3.2640045339466974,5.330097084200062,90.0,90.0,119.99999999999999,1e-06,positive,267.323,178.490,150.030,-0.000,-0.000,0.000,178.490,267.323,150.030,0.000,-0.000,0.000,150.030,150.030,295.784,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.137,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.137,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.417
188bac82-3617-4d94-bebe-f9e7078560fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A4--C--dc,A4--C--dc,7.151389356360016,7.151389356360016,7.151389356360016,90.0,90.0,90.0,1e-08,negative,27.266,26.156,26.156,-0.000,-0.000,-0.000,26.156,27.266,26.156,-0.000,-0.000,-0.000,26.156,26.156,27.266,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.090,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.090,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.090
188bac82-3617-4d94-bebe-f9e7078560fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A4--C--dc,A4--C--dc,7.151389356360016,7.151389356360016,7.151389356360016,90.0,90.0,90.0,1e-08,positive,27.266,26.156,26.156,0.000,0.000,0.000,26.156,27.266,26.156,0.000,0.000,0.000,26.156,26.156,27.266,0.000,0.000,0.000,0.000,0.000,0.000,1.090,0.000,0.000,0.000,0.000,0.000,0.000,1.090,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.090
cb9c3142-40a0-46cf-ab06-a6387cf018ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A4--C--dc,A4--C--dc,7.151389356360016,7.151389356360016,7.151389356360016,90.0,90.0,90.0,1e-07,negative,27.266,26.156,26.156,-0.000,-0.000,-0.000,26.156,27.266,26.156,-0.000,-0.000,-0.000,26.156,26.156,27.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.090
