,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
10,100.0,-2.5086940371094966,-2.5995193491080912,-2.606254788028148,-2.5691914294552776,-2.5696388627824667,-2.618889320548588,-2.5628160382198724,-2.5951395706461526,-2.6001933538332205,-2.6307940389948175,-2.5381286192819204,-2.5973235284888783,-2.4952517188017356,-2.5672260605973496,-2.5722841131228793,-2.564099321851158,-2.54109313906513,-2.578167577449561,-2.6462040633005546,-2.6436086673330763,-2.5679483375394576,-2.574346488328029,-2.6052966006125535,-2.6162011839714894,-2.569431627678582,-2.6136307161253276,-2.530931924730035,-2.5668968944533552,-2.5864910693167813,-2.5788042218078355,-2.5898492062194265,-2.5618829425816876,-2.5249003781079833,-2.5481326832401527,-2.6222712896246207,-2.585679843701138,-3.0346118050840576,-3.0346034635610546,-3.0346237452886644,-3.0346189600673523,-3.0213270373047374,-3.034619114156301,-3.0346071469699725,-3.0346210085143195,-3.0345980893420883,-3.034622316541809,-3.0346211543892516,-3.034618217157394,-3.0346255574017698,-3.0345947578675427,-3.034618435569657,-3.0346135015178723,-3.034620270005461,-3.034623666794531,-3.034623241393518,-3.0346291523240927
11,110.0,-2.5097092378367214,-2.600479863570958,-2.6072205244679396,-2.5701847869961947,-2.5706346313490656,-2.6198287361392505,-2.5637888755020026,-2.596129946261787,-2.6011492521275152,-2.631733508140171,-2.5391456724803905,-2.5983012109402708,-2.496267195118646,-2.568205104983022,-2.5732571157506,-2.5650602977261934,-2.5420878507003604,-2.5791425377358057,-2.647131231482238,-2.6445514601237834,-2.568945837432266,-2.5753072838463975,-2.6062558383009256,-2.6171431935946248,-2.5703926747466057,-2.6145642587274502,-2.53196964262702,-2.5678946996774594,-2.5874585716497993,-2.5797592155347906,-2.590816797592681,-2.5628589506297366,-2.525921618535189,-2.549122188601484,-2.623212340403753,-2.586668492268191,-3.0354159876191384,-3.0354074865365077,-3.0354280612882176,-3.0354231690797424,-3.022147714823746,-3.0354233075695327,-3.035411225326763,-3.035425228827344,-3.0354019557930294,-3.0354267572339855,-3.035425450279886,-3.03542240670504,-3.0354298315524324,-3.0353986022696193,-3.035422647622859,-3.0354175471026172,-3.035424463408128,-3.0354279734720064,-3.0354275462625178,-3.035433645258383
12,120.0,-2.51084312674924,-2.6015558444066618,-2.608301539339652,-2.571295016155256,-2.571747119427969,-2.620882750944783,-2.564879193763487,-2.5972373408355836,-2.6022199893304787,-2.632787119108753,-2.540280047856376,-2.5993948371984157,-2.4974008402088703,-2.569300757560669,-2.5743464064122104,-2.5661367679466696,-2.5431989658876026,-2.580233324959936,-2.648172155294495,-2.6456084105149023,-2.5700606090417635,-2.5763847087202048,-2.607330259182321,-2.6181997566668462,-2.571470144091574,-2.615612796003774,-2.533125379495454,-2.5690093178054627,-2.5885417662418715,-2.5808291285907052,-2.5919001526658993,-2.563951535533631,-2.5270609348744233,-2.55022844020179,-2.624267325434902,-2.58777354759361,-3.0363244262033455,-3.036315754326073,-3.0363366447473865,-3.0363316391747737,-3.0230732064489985,-3.0363317636627514,-3.0363195535557885,-3.0363337149798557,-3.036310060570437,-3.036335467103397,-3.0363340122795806,-3.036330858284627,-3.036338373683066,-3.036306680796665,-3.0363311225727547,-3.036325849880756,-3.0363329209272534,-3.0363365484285985,-3.036336119743324,-3.036342413734028
13,130.0,-2.5120937771401683,-2.602745721668817,-2.6094962774955053,-2.572520359059567,-2.5729745600112937,-2.622049914119537,-2.5660853007618636,-2.598460084456469,-2.603404048198724,-2.6339535454168392,-2.541529954057412,-2.600602796937844,-2.4986507743729334,-2.5705113487719675,-2.575550403926902,-2.5673271651872644,-2.5444248006878323,-2.5814383275381587,-2.6493254822700405,-2.6467781247335638,-2.5712908413795534,-2.5775771845187094,-2.608518376335693,-2.6193695096960146,-2.5726624526123145,-2.6167748706849787,-2.5343972200166376,-2.570239033874053,-2.5897391198893347,-2.582012472877434,-2.593097689465895,-2.5651589673271484,-2.5283164201043777,-2.55144978496377,-2.625434780601087,-2.5889933066194115,-3.03733647855712,-3.037327626104469,-3.0373488550100047,-3.037343731809819,-3.024102835766148,-3.037343837702272,-3.037331490177008,-3.0373458243589537,-3.037321761077112,-3.0373478021285067,-3.037346197740787,-3.0373429295587164,-3.0373505447662197,-3.037318352726271,-3.037343216814518,-3.037337766343216,-3.0373450012407948,-3.0373487472800753,-3.0373483195676876,-3.0373548146631024
14,140.0,-2.513459033443853,-2.6040476514647137,-2.6108029153090286,-2.5738588208887294,-2.5743149529538316,-2.6233284901835887,-2.5674052219591714,-2.599796244944683,-2.6046996436101466,-2.6352311499318186,-2.5428933681917423,-2.6019232153239162,-2.500014882959856,-2.5718349597349373,-2.5768672395409675,-2.5686296492935754,-2.5457634272788527,-2.582755670855381,-2.6505895663683035,-2.6480589203973,-2.5726344912352186,-2.578882844004117,-2.6098184256502006,-2.620650778005141,-2.5739677281459987,-2.618048732961727,-2.535783036146008,-2.571581886423085,-2.5910488158986444,-2.5833074862988363,-2.5944075601162715,-2.566479270315886,-2.5296859510676946,-2.552784310084846,-2.6267129833861125,-2.5903258298040672,-3.0384512712844636,-3.038442229549445,-3.0384638186130095,-3.038458572790402,-3.025235689234748,-3.0384586599410954,-3.038446162742781,-3.038460684548762,-3.0384361882226445,-3.0384628920716437,-3.0384611335727034,-3.0384577486829043,-3.0384654690766215,-3.038432745550764,-3.038458059345975,-3.0384524258298145,-3.0384598312338014,-3.0384637010997544,-3.0384632730475167,-3.0384699769618173
15,150.0,-2.514936568073747,-2.6054595791047026,-2.612219418095826,-2.5753082238586975,-2.5757661179771985,-2.624716520157301,-2.568836771623652,-2.6012436872423352,-2.6061047803921213,-2.636618049671423,-2.5443680861853815,-2.603354012346164,-2.5014908734975094,-2.5732694783965613,-2.578294823253792,-2.5700421695152955,-2.547212725391023,-2.5841832762341572,-2.6519625297639497,-2.6494488866025714,-2.5740893391177937,-2.580299598200826,-2.611228423151914,-2.6220416431418108,-2.575383876800021,-2.6194324072210486,-2.537280535161946,-2.5730357232448573,-2.592468816829246,-2.5847121903601393,-2.5958277088579838,-2.5679102804710916,-2.531167237465042,-2.554229898808162,-2.628100004743872,-2.5917689908100328,-3.039667715553101,-3.0396584743659356,-3.039680443311992,-3.039675070036347,-3.0264706343695424,-3.039675137878247,-3.039662480389581,-3.039677204435358,-3.0396522495647167,-3.039679641979201,-3.0396777288057555,-3.039674223408475,-3.039682057401678,-3.039648769918727,-3.0396745565345356,-3.039668737178039,-3.0396763199047068,-3.0396803141630944,-3.039679888776737,-3.0396868057121895
16,160.0,-2.5165239321461876,-2.6069792937748257,-2.613743592462035,-2.576866255619034,-2.5773257418066087,-2.626211875837976,-2.5703776127810505,-2.602800125870283,-2.6076173037280057,-2.638112175382581,-2.5459517693207303,-2.6048929554499978,-2.503076324621384,-2.5748126494744192,-2.579830900574662,-2.5715625192674585,-2.5487704300027074,-2.5857189140981887,-2.6534423175336523,-2.6509459387606173,-2.575653037256564,-2.5818251936922234,-2.612746217770915,-2.623540003419677,-2.5769086418144944,-2.6209237489597297,-2.5388873047530436,-2.5745982503469063,-2.593996920350248,-2.586224442716325,-2.5973559245064433,-2.569449697586804,-2.5327578687052696,-2.5557842828264743,-2.6295937557272118,-2.5933205235989862,-3.0409845162789053,-3.0409750675787532,-3.0409974364888814,-3.0409919322389305,-3.027806342690405,-3.0409919809051895,-3.0409791504510957,-3.040994090746012,-3.040968655406701,-3.040996760976083,-3.0409946903678247,-3.0409910613308013,-3.040999014575356,-3.0409651347116573,-3.0409914188739897,-3.0409854067464375,-3.040993173610436,-3.0409972968731944,-3.040996872906303,-3.041004011508051
17,170.0,-2.518218597933514,-2.6086044760735914,-2.6153731331618886,-2.578530511740068,-2.5789914204209166,-2.6278123081228535,-2.572025307390413,-2.604463171801675,-2.6092349455188386,-2.639711322730679,-2.5476419865409654,-2.6065377062042243,-2.5047687315747282,-2.576462116866395,-2.5814731026283613,-2.573188382811716,-2.5504341742893355,-2.5873602492360464,-2.6550267461200208,-2.6525478660684683,-2.5773231517899933,-2.5834572639247404,-2.614369538708323,-2.6251436262124592,-2.578539653537607,-2.622520492405959,-2.540600852772448,-2.576267076908581,-2.595630808205937,-2.5878419841373335,-2.5989898861062355,-2.571095127675339,-2.534455354093036,-2.5574450874097487,-2.631192030601299,-2.5949780638999793,-3.0424002107735126,-3.0423905462251324,-3.0424133315377597,-3.0424076927164196,-3.0292413153914355,-3.0424077204711795,-3.04239470949151,-3.04240987728365,-3.042383938729764,-3.042412783016501,-3.0424105524843137,-3.0424067969719526,-3.042414874007814,-3.0423803745764046,-3.0424071780986983,-3.042400970261862,-3.042408927464661,-3.0424131814880573,-3.042412759056558,-3.0424201229970613
18,180.0,-2.5200179954659743,-2.6103327381899826,-2.617105661868031,-2.5802985321420673,-2.5807606949271737,-2.629515488356778,-2.5737773572638805,-2.606230371173704,-2.6109553632106217,-2.641413196134882,-2.5494362511816626,-2.6082858587789475,-2.506565541881038,-2.5782154637640398,-2.583218989681987,-2.574917375757437,-2.552201528514373,-2.5891048804047867,-2.6567135456208737,-2.654252373681605,-2.5790971987231877,-2.5851933708176738,-2.6160960359294183,-2.6268501918700244,-2.5802744720335955,-2.6242202942849837,-2.5424186424733732,-2.5780397522329195,-2.597368087434713,-2.5895624775174526,-2.600727202717561,-2.5728441208405255,-2.5362571577185355,-2.5592098721429926,-2.6328925446577034,-2.596739185881011,-3.0439131870929756,-3.0439033000261455,-3.043926520624902,-3.043920742011377,-3.0307739103540086,-3.0439207479401658,-3.0439075462967575,-3.043922954974295,-3.043896494499954,-3.043926097453536,-3.0439237044990706,-3.043919820412528,-3.0439280281298666,-3.043892883797936,-3.0439202262752536,-3.04391381791661,-3.0439219713458,-3.0439263576162867,-3.043925937850583,-3.043933534102636
19,190.0,-2.5219195429969825,-2.612161656700825,-2.6189387624268066,-2.5821678317319603,-2.582631082461019,-2.6313190415593013,-2.575631238748451,-2.6080992397495373,-2.612776173961543,-2.643215446330226,-2.5513320520270595,-2.610134973561162,-2.508464187079972,-2.5800702414236008,-2.585066085082823,-2.576747077395795,-2.554070031104161,-2.5909503728053807,-2.6585003938146565,-2.6560571173375167,-2.5809726735471212,-2.5870310403441747,-2.617923315303779,-2.6286573302858516,-2.5821106216807967,-2.6260207677501115,-2.5443381210400533,-2.5799137983114164,-2.599206326092813,-2.591383543521499,-2.602565446369359,-2.5746942024321107,-2.538160728132863,-2.561076162953577,-2.634692967311521,-2.598601433193407,-3.045521730146873,-3.0455116138691785,-3.0455352823010817,-3.0455293615953027,-3.0324023794896617,-3.045529345359512,-3.045515945975448,-3.04553160490454,-3.0455046046001515,-3.04553498512706,-3.0455324291779444,-3.045528414569114,-3.0455367572325542,-3.045500945723756,-3.0455288438188948,-3.045522232257863,-3.045530586977261,-3.045535107849144,-3.0455346913717753,-3.0455425228454125
20,200.0,-2.523920669638323,-2.6140887999304283,-2.6208700072374493,-2.584135926338149,-2.5846001001553915,-2.6332205772492534,-2.577584428425964,-2.6100672890136045,-2.614694981098913,-2.645115700573113,-2.5533268790686807,-2.612082603685553,-2.5104621076756914,-2.5820239969055216,-2.587011905224657,-2.5786750586739338,-2.5560372162021903,-2.5928942850172905,-2.6603849470475813,-2.657959732746952,-2.582947076575807,-2.5889677910273337,-2.619848966978202,-2.630562651988544,-2.5840456205129874,-2.627919509573504,-2.546356744757134,-2.581886735597708,-2.601143080993291,-2.593302786560419,-2.6045021795256775,-2.576642897740064,-2.540163522605255,-2.563041481013474,-2.6365909489141437,-2.600562345664791,-3.0472240247522753,-3.0472136721107037,-3.0472378031652205,-3.0472317377990623,-3.034124891270601,-3.047231697974295,-3.0472180934267707,-3.0472340122782056,-3.0472064560891754,-3.0472376324760355,-3.047234911114171,-3.0472307633097513,-3.047239245205226,-3.0472027456825335,-3.047231216568235,-3.047224398206307,-3.04723295894539,-3.047237616324262,-3.047237203534211,-3.0472452755134953
21,210.0,-2.5260188356391544,-2.6161117495686055,-2.622896980194873,-2.5862003509682654,-2.5866652865608892,-2.6352177109529364,-2.579634425686251,-2.6121320480401042,-2.6167093970055393,-2.647111587417734,-2.5554182438163915,-2.614126316702705,-2.512556771730585,-2.5840742932818186,-2.589053981419593,-2.5806989035479577,-2.5581006336106005,-2.5949341905613212,-2.662364861975068,-2.6599578587907433,-2.5850179308799204,-2.5910011567699387,-2.6218705882178828,-2.6325637718587216,-2.58607700082444,-2.629914126293059,-2.548471996874794,-2.5839561031344496,-2.603175920509255,-2.5953178197002873,-2.606534977245212,-2.5786877523297966,-2.5422630261168195,-2.5651033629590665,-2.63858414379924,-2.6026194784663623,-3.0490182133015695,-3.049007620730298,-3.049032224880558,-3.0490260113227907,-3.0359395618200846,-3.04902594705174,-3.0490121314744654,-3.0490283181962576,-3.04900019231646,-3.049032180027909,-3.049029291548815,-3.0490250090427478,-3.049033632804749,-3.0489964287472175,-3.0490254871790694,-3.0490184590121916,-3.0490272291651825,-3.049032024196078,-3.0490316157454522,-3.0490399316389514
22,220.0,-2.5282115469152395,-2.618228117453404,-2.625017293786918,-2.58835867756404,-2.5888242156684167,-2.637308081833772,-2.5817787676325037,-2.614291079905996,-2.618817060465679,-2.649200755415211,-2.5576036955791244,-2.6162637108063365,-2.514745691658681,-2.586218725937035,-2.591189877558137,-2.582816225602257,-2.560257866727304,-2.5970676935280164,-2.6644378156998565,-2.6620491558553483,-2.587182799330968,-2.593128704035917,-2.623985801623808,-2.6346583277727063,-2.58820232917384,-2.6320022484577845,-2.5506814035993703,-2.5861194759549315,-2.6053024425337683,-2.597426279895625,-2.6086614439822697,-2.58082634819849,-2.54445676637859,-2.567259379572021,-2.6406702276892315,-2.604770419804267,-3.0509023983533052,-3.0508915600099487,-3.0509166477457796,-3.0509102852948162,-3.037844474025897,-3.050910195399179,-3.0508961637040906,-3.050912625829625,-3.050883918297045,-3.050916730359186,-3.0509136733821434,-3.050909253828646,-3.0509180233578257,-3.050880098955028,-3.0509097563513485,-3.050902515637801,-3.0509115009745464,-3.050916434263504,-3.0509160303179828,-3.050924594297851
