calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32a4879e-4b29-4423-b135-fff7153b1e2f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-1071319,mp-1071319,4.198860745641934,4.198860745641934,10.48945387605058,90.0,90.0,120.00000000000001,1e-06,positive,69.189,51.114,100.834,0.001,-0.001,-0.000,51.971,68.332,100.834,0.000,-0.001,-0.000,100.873,100.872,228.220,0.001,-0.001,-0.001,0.007,0.007,0.014,38.568,-0.001,-0.000,0.008,0.007,0.015,0.001,31.936,0.000,0.007,0.007,0.015,0.001,-0.001,8.181
d03ed139-4155-477a-8eec-a7b8ca385d7a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.71448662836852,6.7235621755840675,5.3839897637859595,90.0,90.0,90.0,1e-08,negative,386.840,66.603,178.597,0.000,0.000,-0.000,107.153,115.840,121.119,0.120,0.000,-0.285,165.855,129.363,238.988,0.120,0.000,-0.285,-3.753,0.280,-4.922,16.266,0.318,0.032,-2.570,0.431,-2.513,0.020,47.748,0.012,0.005,0.000,0.004,0.001,-0.003,16.872
7a6d8fca-4b4d-4073-86ae-4ff1771ba12b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.60905892211212,6.8250273643769805,5.56589075465664,90.0,90.0,90.0,1e-08,negative,259.964,29.597,-31.922,2.270,-0.294,0.116,58.744,-186.978,-446.406,0.408,-0.294,-1.050,49.439,-380.144,-744.201,0.359,-0.294,-0.880,5.952,0.273,5.869,-22.172,-0.294,0.473,6.060,0.258,5.866,0.851,49.526,0.770,4.988,-0.937,1.537,1.694,-0.302,15.456
d03ed139-4155-477a-8eec-a7b8ca385d7a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.71448662836852,6.7235621755840675,5.3839897637859595,90.0,90.0,90.0,1e-08,positive,324.944,114.128,180.987,-0.120,-0.000,0.285,121.648,118.500,143.606,-0.097,-0.000,0.047,177.795,131.346,257.357,-0.119,-0.000,0.284,3.849,-0.118,5.207,16.272,0.315,-0.059,2.567,-0.431,2.506,-0.024,47.741,-0.010,0.002,0.003,0.003,0.000,-0.000,16.873
7a6d8fca-4b4d-4073-86ae-4ff1771ba12b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.60905892211212,6.8250273643769805,5.56589075465664,90.0,90.0,90.0,1e-08,positive,196.106,-130.378,-426.948,-2.762,0.294,3.108,47.775,-185.125,-452.082,-0.410,0.294,1.059,38.756,-377.661,-748.207,-0.360,0.294,0.880,-5.368,3.840,2.566,-32.546,0.294,0.048,-4.441,1.587,0.655,-1.275,50.121,1.062,-6.182,-0.261,-6.032,-0.405,0.292,15.822
2fc67b53-4c4a-4d9f-b356-c70d08dc18a5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.71448662836852,6.7235621755840675,5.3839897637859595,90.0,90.0,90.0,1e-07,negative,318.381,113.060,170.928,0.012,0.000,-0.028,112.562,116.727,129.422,0.012,0.000,-0.028,178.558,191.168,359.367,0.028,0.007,-0.000,-0.324,0.029,-0.427,16.254,0.032,0.005,0.001,0.000,0.001,0.000,47.756,-0.000,0.001,0.000,0.000,0.000,-0.000,16.873
4609d83d-45fc-4b96-bfc2-277be47dea0e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.60905892211212,6.8250273643769805,5.56589075465664,90.0,90.0,90.0,1e-07,negative,285.720,126.270,194.899,0.076,-0.029,0.070,-17510897.723,-7456975.979,11869062.959,-125504.268,-115389.466,-73660.833,53.150,-372.505,-718.043,0.036,-0.029,-0.085,0.588,-0.093,0.360,-24.036,-0.029,0.034,0.606,0.026,0.587,0.085,49.789,0.077,-17701006.155,-8000651.401,10728869.782,1693806.807,67400.511,19615.360
2fc67b53-4c4a-4d9f-b356-c70d08dc18a5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.71448662836852,6.7235621755840675,5.3839897637859595,90.0,90.0,90.0,1e-07,positive,319.575,113.258,172.765,-0.012,-0.000,0.028,113.756,116.926,131.259,-0.012,-0.000,0.028,172.444,130.440,249.095,-0.012,-0.000,0.028,0.344,-0.012,0.469,16.257,0.031,-0.007,-0.002,-0.000,-0.002,0.001,47.755,0.000,0.000,0.000,0.000,0.000,0.000,16.873
4609d83d-45fc-4b96-bfc2-277be47dea0e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.60905892211212,6.8250273643769805,5.56589075465664,90.0,90.0,90.0,1e-07,positive,284.556,126.198,193.745,-0.076,0.029,-0.070,64.897,-155.464,-371.896,-0.036,0.029,0.085,52.084,-372.235,-718.405,-0.036,0.029,0.085,-0.588,0.092,-0.361,-24.202,0.029,-0.034,-0.444,0.159,0.065,-0.128,49.849,0.106,17524797.853,7896690.691,-11005957.317,-1492492.160,35845.434,69126.036
0ba96bb8-9056-41db-9bd5-cac06d457e17,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.71448662836852,6.7235621755840675,5.3839897637859595,90.0,90.0,90.0,1e-06,negative,318.920,113.149,171.755,0.001,0.000,-0.003,113.107,116.816,130.252,-0.000,0.000,-0.002,171.788,130.332,248.087,0.001,0.000,-0.003,-0.032,0.003,-0.042,16.256,0.003,0.001,-0.025,0.004,-0.025,0.000,47.756,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.873
