,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
28,280.0,24.02118913196101,24.029951083179164,24.047652300685392,25.452629807962968,24.676270328913326,24.15843996521278,24.65244262492104,23.15445670990599
29,290.0,24.103605211940927,24.112831486567135,24.13149959694252,25.571932139905535,24.731032299488316,24.21532806281388,24.751127129621956,23.214698055768707
30,300.0,24.179941909021935,24.189607786054506,24.20923739591593,25.686540857862,24.78177628246534,24.266982589253047,24.84386637156654,23.269535279966707
31,310.0,24.25101468807266,24.26110172011879,24.281685612156675,25.796880185859948,24.828979875532426,24.314037422215552,24.93138206717366,23.31956290068113
32,320.0,24.31752392457676,24.328018252266425,24.34955117599387,25.903596121569215,24.873030854944023,24.357034618494993,25.014302046552455,23.365353642919384
33,330.0,24.38007707981491,24.390974871220482,24.41345490642227,26.006433472227137,24.91427525494178,24.396439400746612,25.093160437140217,23.407384722624528
34,340.0,24.439209807218575,24.450508356393236,24.47393795886532,26.10550384571287,24.952986341735134,24.432653589900315,25.16839732687967,23.446065928495386
35,350.0,24.495389034049047,24.507093732234388,24.531468727647827,26.201545356667694,24.989416211667052,24.466024970533937,25.24041690402216,23.481754846303396
36,360.0,24.54898914624213,24.561147172722514,24.58646777620984,26.294413216398972,25.023793503127028,24.496855375802927,25.30956062321709,23.514761780131924
37,370.0,24.60045129301653,24.61300062560497,24.639272158230092,26.384197991712295,25.05628063019564,24.525408912079133,25.376132887133082,23.545351703893967
38,380.0,24.650113988467037,24.663071293816095,24.690288808527345,26.47096572872341,25.087059883147507,24.551916447069452,25.440368979369534,23.57376667025038
39,390.0,24.69820238386244,24.71166783591998,24.73983383779292,26.554737472408878,25.11627333680728,24.576580948974517,25.502497550430046,23.60021905571525
40,400.0,24.745023883844716,24.758983647185556,24.788101429278512,26.63553241169601,25.14402169399518,24.599581383999684,25.562782669422653,23.62488456851097
41,410.0,24.790823685451215,24.80531341087259,24.835381903064608,26.71335220601658,25.170431380839375,24.62107563922609,25.621329664486733,23.64793038373084
42,420.0,24.83583437421748,24.85089332474668,24.88191262048387,26.7881780536709,25.195600808436797,24.641204192488747,25.67827748912946,23.66950178373951
43,430.0,24.880274586563175,24.895946407045443,24.92791200850267,26.859995219936245,25.219613953077907,24.660091808554636,25.733805859953605,23.68972228486018
44,440.0,24.92434396890882,24.940679367978966,24.973588509300278,26.92952846761874,25.24254619092051,24.67784933403662,25.788040344704516,23.708719901351465
45,450.0,24.968236775070345,24.98528820844984,25.019140410527356,26.995371002807364,25.264441295137967,24.694576225647353,25.84091912703965,23.726587049846305
46,460.0,25.012138448205793,25.029970776920266,25.06475682172193,27.05732936049605,25.28539470141236,24.710361950453994,25.892886926946964,23.743407979038277
47,470.0,25.056226499748306,25.074913543608872,25.110618158738347,27.116815222313328,25.305443619422775,24.725286416565183,25.943837605317114,23.759284153217
48,480.0,25.10067459130116,25.12029721353682,25.15691241874142,27.173108171526284,25.324636783947895,24.73942153205173,25.9936876767106,23.77428313596826
49,490.0,25.145657403256948,25.166307527860308,25.20381736281631,27.226171867708338,25.343023737297536,24.75283254520307,26.0427922576346,23.788465422993596
50,500.0,25.191352824676898,25.213129659143842,25.251509482233907,27.275984020769336,25.360629928289132,24.765578229024847,26.090951402354882,23.80190085866386
51,510.0,25.237934212082596,25.260946958911433,25.300171903468364,27.322493892885426,25.377511043638453,24.77771219707527,26.13837693483753,23.814643873889292
52,520.0,25.285569728425802,25.309950995590405,25.34998880554092,27.3656684004102,25.39368797906609,24.78928292992864,26.185115383774967,23.826738031503705
53,530.0,25.334449677164887,25.36033692774743,25.401151945947955,27.405491384865066,25.409183470057684,24.80033424307628,26.231182092540777,23.83823781522355
54,540.0,25.3847629251812,25.412315408817697,25.453859215705172,27.441961889891044,25.42403030149597,24.81090673462183,26.27641191579291,23.8491746004971
55,550.0,25.436698559762597,25.466102192160502,25.508315860238167,27.475038243510596,25.438259333179264,24.821037193051264,26.321130895288395,23.859600393860134
56,560.0,25.49046650497719,25.521913298088855,25.564736725004437,27.505837671417527,25.451889112485787,24.830759365011804,26.365298239893402,23.869546113379734
57,570.0,25.546284488998214,25.57999757161447,25.623347673369096,27.53224531516516,25.46492879189795,24.840104296104013,26.409082797206416,23.878701325952925
58,580.0,25.60437777925947,25.64061522657558,25.684402073555027,27.554095476612346,25.477340455450666,24.849100218881386,26.451993263640055,23.887732190677674
59,590.0,25.664995226021624,25.704041007754743,25.748158245082422,27.57358311364228,25.489291316147906,24.85777373768178,26.493967193802405,23.896717231310205
60,600.0,25.72840416634403,25.770575196802913,25.814892888466197,27.589701525279793,25.50078043994655,24.86614854480181,26.536179510954994,23.9050198941804
61,610.0,25.79488674434627,25.840542700970584,25.884921193289156,27.602450080596356,25.511685963571882,24.874246902991928,26.57782019167388,23.91297742740856
62,620.0,25.864748257325253,25.91430844974372,25.958565233289278,27.611863849668776,25.52209660685082,24.882090374073112,26.618945918698497,23.92061098379554
63,630.0,25.938326669313145,25.992252842031764,26.036189375629224,27.617981307565344,25.532025339433563,24.889697417471794,26.659784576021895,23.92795255160329
64,640.0,26.015992131282854,26.074807149530564,26.118193749341586,27.620867723935373,25.54147862389018,24.89708624351662,26.699729329081613,23.935005716555853
65,650.0,26.098139393224365,26.162451868002464,26.20501268118143,27.620535425357954,25.550482923583996,24.904273663144615,26.73933148003139,23.94177411404399
66,660.0,26.18544756355749,26.255706657550416,26.297126423296152,27.617054509269078,25.55905026575371,24.911274750501526,26.77922916566956,23.948301603774695
67,670.0,26.277971632607734,26.355161568030717,26.39506704433804,27.610471819224735,25.567160147463017,24.91810420916248,26.817971021226118,23.954593769307046
68,680.0,26.37620004476176,26.461770274396528,26.499726103275762,27.600862172060104,25.574851637088173,24.924775648055917,26.85577839346808,23.960650345727732
69,690.0,26.481192898911,26.575690797737362,26.611205810385147,27.588328255068294,25.582134651104816,24.931302183006697,26.893662902617947,23.96651410264317
70,700.0,26.593410764584988,26.697694383856298,26.730185850914975,27.574330430144784,25.589013044447107,24.937695528742694,26.932420362039487,23.972183114949964
71,710.0,26.71358852945165,26.829316219668506,26.858096306923827,27.556190259605266,25.59548174329153,24.94396646419609,26.971371220015772,23.97766003743699
72,720.0,26.842553268727762,26.971313977575896,26.995586874853355,27.53396085361194,25.60154737305368,24.950126328956653,27.00591619290304,23.98294818969037
73,730.0,26.981247909107953,27.12487709557617,27.143704838603774,27.510447208517355,25.607257538681534,24.956185374411152,27.041079780234682,23.988073060863496
74,740.0,27.130720600249745,27.291353886658705,27.303647454443208,27.48441949998418,25.612597880983923,24.962152319904604,27.08094536751295,23.993054397168383
75,750.0,27.292159900009327,27.472301477756783,27.47676411963674,27.455983651208566,25.61755303082883,24.968036956214846,27.116844975510567,23.997885063836133
76,760.0,27.466917492283805,27.66948124081356,27.664600363082844,27.425248927707905,25.62214492535196,24.97384808671246,27.150684946394275,24.002577397072294
77,770.0,27.656519600654036,27.884929817024286,27.86892214737914,27.392319152929964,25.626394592362924,24.979593434057083,27.18226472358892,24.007132840507445
78,780.0,27.862707325035707,28.12101252073947,28.09175766902763,27.357321362896762,25.630296493085424,24.985280942241253,27.218869096272275,24.011564185491945
79,790.0,28.087482181111387,28.380455387402787,28.33544910922435,27.320328785851935,25.63385811597943,24.990918458408576,27.25609303243975,24.015876035346885
80,800.0,28.333133060178223,28.666442704283348,28.60269217444385,27.281492838732234,25.637108805238814,24.996513171082103,27.28918399237035,24.02007961213809
81,810.0,28.602296136269068,28.98268968179216,28.8966275593354,27.24094811075534,25.64002036225669,25.002072145161986,27.322334921907355,24.024174400735994
82,820.0,28.898023693863706,29.33354742919705,29.22092657581891,27.19878547197722,25.64260028548731,25.00760199270829,27.349806012640165,24.02818719977121
83,830.0,29.223847020080836,29.72409482819216,29.579877237972735,27.155126016857494,25.64487483703283,25.01310865190974,27.42881226923069,24.032102470523892
84,840.0,29.583878273921446,30.16071612318601,29.97843033750737,27.11007799726234,25.646839777491074,25.018599714774606,27.504458457871305,24.035916043429864
85,850.0,29.98295191301105,30.650538806837588,30.422821617365262,27.063791111048328,25.648517029483255,25.024080792740374,27.56730420989369,24.03965593210357
86,860.0,30.426703827434356,31.20191848833376,30.920006476384728,27.016385494262863,25.649895775271226,25.02955706561273,27.58689166396453,24.043307238438143
87,870.0,30.92180496891123,31.825454596104677,31.478071863782468,26.967976753387948,25.650947755212606,25.03503550656487,27.609522645935243,24.046900095659012
88,880.0,31.47643319577038,32.534931290359516,32.10733552926007,26.918667434933568,25.651750055705367,25.04052175570146,27.407280506676887,24.050425226524897
89,890.0,32.099394405452934,33.344968141187564,32.820987451138826,26.869805751404115,25.652287077575334,25.046021136800082,27.365057576589095,24.053876444598178
90,900.0,32.80169654271816,34.271934797346056,33.633102694066764,26.81904673799398,25.652516534144947,25.051538822989258,27.598782039399275,24.057269654671252
91,910.0,33.598627692457825,35.34244386333571,34.55942515991662,26.76659804665026,25.652494917073213,25.057080353867995,27.594375813608085,24.060605129112428
92,920.0,34.505645427597365,36.58610545048137,35.62517571925098,26.714874730699705,25.65220465805735,25.062652217740435,27.653752279457947,24.0638803352881
93,930.0,35.53962606631892,38.04126166393253,36.8584775110734,26.662849530736278,25.651655291863978,25.06825874817298,27.67273127878215,24.06710022048852
94,940.0,36.72838406690033,39.74954720520902,38.29559094819979,26.61059943601374,25.650863588308674,25.073905386734815,27.730328041962714,24.070292589058514
95,950.0,38.102926880275376,41.759312625585935,39.97542303220859,26.55824088175949,25.649809874290618,25.07959782165397,27.77456279484141,24.073424035824377
96,960.0,39.70274019090585,44.17307468046984,41.9502913947888,26.505870152936858,25.648517881701814,25.08534111885842,27.737662711122788,24.074906272081066
97,970.0,41.56940122867078,47.07158672806374,44.2853898067856,26.45356998313034,25.646989926511925,25.09114054920407,27.838122275522167,24.077883443933576
98,980.0,43.75722953365928,50.55504869820898,47.08507635111443,26.401446838528823,25.645221828335078,25.097001500147393,27.77375912963611,24.082457140988403
99,990.0,46.34277563044177,54.84317163725215,50.47385146944697,26.34957847721492,25.643226980544544,25.102929501134554,27.82207749033322,24.085427967327007
100,1000.0,,,,,,,,
