calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3bf28c87-86ac-47cc-959a-050f50c96eb6,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--311,311,585.54
b81ac50a-f18d-4b3b-b807-dec34cc8f727,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--310,310,596.28
1ce4b315-3077-4678-bf89-9ad15ecbe89a,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--110,110,738.12
b17380d4-fb19-4740-bbda-64e98d21dcf6,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--111,111,741.34
67265a64-bbe9-4f97-802d-b6cd6901ee79,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--331-1,331-1,1116.96
ebb79d63-ff2f-495e-a650-d0eb54503313,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--111-1,111-1,1686.58
3e18ed69-07f7-45fe-a502-175e9e6b9d0a,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--111-2,111-2,562.19
236b9126-0130-4fa4-aaf8-b98087406c96,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--331-2,331-2,670.18
4fdd8eee-c2b7-4cb4-a7e7-050a41802843,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--110,110,688.54
81c0f34a-316b-4ba4-b780-16c4462abf46,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--321,321,780.73
8e364ac2-d465-428c-affe-aa32c5e52eef,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--211,211,795.06
5102938c-0fde-469d-a149-bfc27d963c5a,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--320,320,810.21
3f9d2441-2845-4bcc-a9c8-58794bbdc969,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--332,332,830.41
c0589a2e-08b6-4519-bc7f-16f6ae75c199,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--210,210,870.94
019b286f-b0b4-4bfc-bb6b-ee4e68462b20,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--311-1,311-1,880.79
01e2c44b-a79e-47fe-a4a3-4a26835644aa,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--311-2,311-2,880.79
4a5a9daa-091d-4e2b-84c5-97b00db363c8,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--310,310,923.78
15dd103c-4579-4e0b-9db3-50a24775503e,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--322,322,944.67
27a5bff7-24f7-426b-b08c-158bb96aeff7,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--100,100,973.75
f6ec4d2d-6180-4a63-b2ee-bf41d8064586,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--221,221,973.75
31c67e4f-aacd-4013-9291-2efcaf49629a,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--100,100,479.87
54fc8901-ffad-46f6-985a-c8910c7766d1,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--310,310,604.98
167d3332-f3bf-4ba8-895f-e1faac9bb437,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--210,210,642.44
a27997a4-5964-43e8-b4fe-0071a37b47a0,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--320,320,667.61
3990edbf-bb02-4b31-a3ae-f7184b285aa1,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--110,110,687.07
afed0885-a9e6-4926-9354-2c200b10c8a0,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--311,311,714.55
8b857b8b-4bb4-4e76-8e49-b2cbffe5c359,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--331,331,761.02
1b8f6a70-3a51-4daa-a0cb-5913d636e43d,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--321,321,765.05
002f1bd4-42ec-4b76-8276-7c0824c97f0e,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--211,211,779.44
3164f7f8-3890-4933-9cd4-74fe5e9b7051,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--221,221,785.18
8fe0d7cb-a080-43c9-9609-36834ffba5e7,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--332,332,804.53
ed337705-4261-49e2-b29e-7354938ae697,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--322,322,805.22
2d377954-35a9-42e1-b7d8-a44727df9b49,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,Ah--alpha-Po--sc--111,111,820.39
