,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
15,150.0,5.497166203904088e-05,5.4642889827083764e-05,5.468085798049005e-05,0.00022519197212342453,9.162078702712078e-05,4.375630757472802e-05,7.187383688505212e-05,8.747048431875103e-05,4.369613056926062e-05,0.00020698642326343817
16,160.0,5.601722179555695e-05,5.567767064482855e-05,5.5717281034944606e-05,0.0002181647843019826,9.352334203803603e-05,4.470968488697673e-05,7.341089981698705e-05,8.946012674268742e-05,4.37799774602705e-05,0.00021349655484808873
17,170.0,5.69907347711953e-05,5.664016457540165e-05,5.668108120369269e-05,0.00020975115609774318,9.525260524300093e-05,4.558612213073544e-05,7.483312565757691e-05,9.13028913643967e-05,4.380458407980737e-05,0.0002195756045771319
18,180.0,5.790540797390535e-05,5.754349203841541e-05,5.758692495964047e-05,0.0002080042379607848,9.682885368851224e-05,4.6397852624855e-05,7.615670912781344e-05,9.301791916245938e-05,4.378172507892099e-05,0.00022520995995614873
19,190.0,5.877194618010911e-05,5.839884132007325e-05,5.844331092808733e-05,0.00020274767773998848,9.82672973829317e-05,4.715448198013199e-05,7.739475506876382e-05,9.46203163780393e-05,4.3720709632280016e-05,0.00023038087709168243
20,200.0,5.95993882609225e-05,5.9214197082850154e-05,5.9259275909820486e-05,0.00019751504673573613,9.95804348665627e-05,4.7863375590035594e-05,7.85577761888131e-05,9.612129981920272e-05,4.362831234232885e-05,0.0002350598081880494
21,210.0,6.039199559378222e-05,5.999530051263189e-05,6.004279415856492e-05,0.00019195078546021833,0.00010077904778678633,4.853070210792265e-05,7.965398131951296e-05,9.753031243133645e-05,4.3510089326436535e-05,0.0002392163635351604
22,220.0,6.115767946291724e-05,6.074714767961164e-05,6.079796172087162e-05,0.00018615202099391763,0.00010187257716282311,4.916126256717177e-05,8.069046623673428e-05,9.885515457407369e-05,4.3370902567502866e-05,0.00024282001930965558
23,230.0,6.189750898514148e-05,6.147611587892013e-05,6.152333770149962e-05,0.0001801912648738894,0.00010286769831176069,4.975890912739898e-05,8.167286565774926e-05,0.00010010266876358544,4.321334891427847e-05,0.00024583831328471947
24,240.0,6.260493877955287e-05,6.217249382572809e-05,6.22237761584801e-05,0.00017424293681405267,0.00010376997686056748,5.032686157358197e-05,8.260573094146858e-05,0.00010127836633849964,4.3040117319726865e-05,0.0002482395911741658
25,250.0,6.330948385548615e-05,6.286175063928884e-05,6.291589975987281e-05,0.00016832522113112942,0.00010458578795963903,5.086771558158124e-05,8.349349061860116e-05,0.0001023858785991821,4.285550103692335e-05,0.00024999680195077266
26,260.0,6.40032452922873e-05,6.354278829790042e-05,6.359264374888567e-05,0.00016246877837967054,0.00010531912551183779,5.138370371892845e-05,8.433945112103032e-05,0.00010342855466431654,4.265784209527152e-05,0.0002510805936864584
27,270.0,6.464240655556784e-05,6.418033916420619e-05,6.423311407212457e-05,0.0001567044812287263,0.00010597404105404409,5.187665408501532e-05,8.514609557305953e-05,0.00010440785660823377,4.2448800092696825e-05,0.0002514764763488789
28,280.0,6.527607869186466e-05,6.480005273932418e-05,6.485835440414043e-05,0.00015104212113664026,0.0001065545808319302,5.234806828008359e-05,8.591654414591432e-05,0.00010533235746446404,4.223227348009785e-05,0.0002511867749368446
29,290.0,6.590834940881175e-05,6.542262364945551e-05,6.54745916427485e-05,0.0001455180330201698,0.00010706329430740186,5.2799080003237156e-05,8.665286149941365e-05,0.00010620359546599361,4.200600028533915e-05,0.0002501624271221277
30,300.0,6.651176899507134e-05,6.601585709867565e-05,6.606072738179187e-05,0.00014016200508732465,0.00010750432944705902,5.3230866755722185e-05,8.735608182674819e-05,0.0001070186526083594,4.1775779963559016e-05,0.00024846128997326817
31,310.0,6.709766474880071e-05,6.656682027420872e-05,6.665071367163322e-05,0.0001349442220455664,0.00010787953338230485,5.364433222087762e-05,8.802601819072276e-05,0.00010778175639629539,4.1537594492915086e-05,0.00024608427556112826
32,320.0,6.765301137360078e-05,6.716611413282522e-05,6.719470496789142e-05,0.0001298691727053063,0.00010818902255761308,5.4040193071148944e-05,8.866931237390229e-05,0.00010849420192050826,4.129111352747493e-05,0.00024308702256244864
33,330.0,6.817146601198681e-05,6.766274433787827e-05,6.762318022371048e-05,0.0001249802925028197,0.00010843887775929263,5.441912626130031e-05,8.928708372185822e-05,0.0001091580746432407,4.1039769376247036e-05,0.00023918195109560804
34,340.0,6.849585726702401e-05,6.8160018995796e-05,6.90726312717536e-05,0.00012026396085938342,0.00010863173417992012,5.478154166763113e-05,8.987561874183014e-05,0.00010977390081982503,4.078477499236119e-05,0.00023491741360913066
35,350.0,7.001665307769638e-05,6.44348863868095e-05,5.863785782634591e-05,0.00011568899251567839,0.00010876618591356468,5.512783764949294e-05,9.043778415481052e-05,0.00011034227411572446,4.052687998633569e-05,0.00023034953113668596
36,360.0,7.025144297877896e-05,6.92387863180082e-05,6.872924937812131e-05,0.00011130985044898242,0.0001088435119787921,5.5458637591886565e-05,9.097490618820154e-05,0.00011086523788916556,4.026032947677508e-05,0.00022485714002926132
37,370.0,6.939316579774385e-05,7.43729543004751e-05,7.986558012637755e-05,0.00010713195735757219,0.00010886942073935436,5.577408324662325e-05,9.148836039562963e-05,0.00011134432171390455,3.9990066798958565e-05,0.00021898278368603666
38,380.0,7.033824608934919e-05,7.088271945154735e-05,6.987654195156843e-05,0.00010312502990452902,0.00010884475909193329,5.6074395579485406e-05,9.197802100428924e-05,0.0001117790286752744,3.9715319517522434e-05,0.00021286348584912264
39,390.0,7.128140311461952e-05,7.015807016179022e-05,7.072530876480998e-05,9.926543158294662e-05,0.00010876803760666543,5.6359778323557514e-05,9.24445235749591e-05,0.000112169503582706,3.942896664602003e-05,0.00020642969858502031
40,400.0,7.163628428312374e-05,7.01532733040894e-05,7.098307646560687e-05,9.552151549564843e-05,0.00010864453765433221,5.663044961352056e-05,9.288939624428891e-05,0.00011251789422132743,3.9153278699863016e-05,0.00019969892173142374
41,410.0,7.187257940634131e-05,7.129850253941787e-05,7.131719683459706e-05,9.195633265547105e-05,0.0001084751336022619,5.6886608513402614e-05,9.331225413644879e-05,0.00011282530893025104,3.885966763714813e-05,0.00019275973748113256
42,420.0,7.228104689098427e-05,7.168455267827199e-05,7.176931543084678e-05,8.857638733187527e-05,0.00010825946395558526,5.712811470246197e-05,9.371308468784342e-05,0.00011309134003332286,3.853082031592978e-05,0.000185708013732225
43,430.0,7.260778010774037e-05,7.199897873907664e-05,7.206141489783614e-05,8.535803919731855e-05,0.00010800243193360924,5.7355243789266954e-05,9.409362048177476e-05,0.00011331682972608468,3.832614351009085e-05,0.00017858355074756605
44,440.0,7.290168396301953e-05,7.230199698247552e-05,7.236370757657414e-05,8.224074135997765e-05,0.00010770226974159053,5.756817852888407e-05,9.445436479451091e-05,0.00011350268187423927,3.804283553791572e-05,0.0001714484050164222
45,450.0,7.320874866010217e-05,7.260181710030264e-05,7.264152431011952e-05,7.921764098834112e-05,0.00010735912953935953,5.77665821514624e-05,9.479463713368122e-05,0.00011364869913304226,3.7428252041711606e-05,0.00016434055919761894
46,460.0,7.347104435840534e-05,7.285125699067199e-05,7.290343172293242e-05,7.639679668282144e-05,0.00010698220474026001,5.7950636006641916e-05,9.511533936800946e-05,0.00011375638887712378,3.7437048949598844e-05,0.00015730386026567255
47,470.0,7.369177274866834e-05,7.30853860798786e-05,7.312800314264555e-05,7.368824731435265e-05,0.00010656453140819775,5.812042135607247e-05,9.541685086534098e-05,0.00011382547866876919,3.725340880428925e-05,0.00015038127658017523
48,480.0,7.390946123221552e-05,7.330477464940193e-05,7.333575625799285e-05,7.103842893899429e-05,0.00010611081559674404,5.8275960378590835e-05,9.56986136404891e-05,0.00011385831259132745,3.678521364197885e-05,0.00014360687777482866
49,490.0,7.405442954196843e-05,7.343979419651487e-05,7.347814584892773e-05,6.857574955505306e-05,0.00010562398800000007,5.8417234492458566e-05,9.596252108785498e-05,0.00011385430766854373,3.6425622842929695e-05,0.0001370035947653505
50,500.0,7.420684117593601e-05,7.359115616632416e-05,7.363040061308193e-05,6.619612394939532e-05,0.00010510591708028723,5.854385800105114e-05,9.620789657147144e-05,0.00011381335463185486,3.61577759021605e-05,0.00013059342825364926
51,510.0,7.437407631208842e-05,7.375880452989603e-05,7.379883861194454e-05,6.389338547342978e-05,0.00010455425137964924,5.8656325007129806e-05,9.643458729762707e-05,0.0001137376387467043,3.583560690157754e-05,0.00012439599267508644
52,520.0,7.447979785343687e-05,7.386524534549099e-05,7.3899796670456e-05,6.17246265811053e-05,0.00010397878766744105,5.875426197011017e-05,9.664396458558507e-05,0.00011362679528724726,3.5294637911001974e-05,0.00011842304921593398
53,530.0,7.4558645008978e-05,7.394400944923309e-05,7.397901194651934e-05,5.961332194549026e-05,0.00010337232724260892,5.883756832113989e-05,9.683561572723522e-05,0.0001134817961127591,3.510950192651042e-05,0.00011268036363477289
54,540.0,7.461083547960978e-05,7.399780670701131e-05,7.402931927435146e-05,5.760941486191621e-05,0.00010272856051956031,5.890677576113362e-05,9.700955225247386e-05,0.00011330300015225536,3.482499081150465e-05,0.00010717557406597145
55,550.0,7.46360793529883e-05,7.402634630678468e-05,7.40548096501926e-05,5.5740660214047744e-05,0.00010206483146937423,5.8961310168699034e-05,9.716633400274497e-05,0.00011309181737397179,3.44987272727782e-05,0.00010191595536086398
56,560.0,7.463648884071107e-05,7.402899952735025e-05,7.405626809578095e-05,5.390265731481805e-05,0.00010137981596007293,5.9001296823198175e-05,9.730634732735238e-05,0.00011284803318271659,3.414647922693059e-05,9.689337836606909e-05
57,570.0,7.465729371007388e-05,7.4053528545641e-05,7.407669708460979e-05,5.2123812381076914e-05,0.00010066784708300972,5.902661324803269e-05,9.742918948277366e-05,0.00011257323385221425,3.38177454493791e-05,9.211232446597186e-05
58,580.0,7.460018397588174e-05,7.40000066616177e-05,7.402163292932465e-05,5.0455588373375456e-05,9.993025763586812e-05,5.903719503842176e-05,9.753538994487463e-05,0.00011226728933458415,3.3496863376826926e-05,8.756325339986893e-05
59,590.0,7.446887682007448e-05,7.387289966097941e-05,7.389258297315832e-05,4.88509861840895e-05,9.917822840913262e-05,5.9033451215056884e-05,9.762572182972166e-05,0.00011193121314001274,3.3167881752934024e-05,8.324321056529712e-05
60,600.0,7.436158525960337e-05,7.377045109023264e-05,7.378818472140731e-05,4.730182393691002e-05,9.840298200117649e-05,5.901513406423975e-05,9.770010504002548e-05,0.00011156624050414077,3.282322011696997e-05,7.914961366611842e-05
61,610.0,7.427534281449207e-05,7.369425168824355e-05,7.370557824068175e-05,4.579965630589636e-05,9.760815498344859e-05,5.898196510256545e-05,9.775783896469633e-05,0.00011117236436268117,3.24935709277734e-05,7.526477612620251e-05
62,620.0,7.40730264555967e-05,7.34989826003602e-05,7.350666224590189e-05,4.4403447600663234e-05,9.680010650253297e-05,5.8933993444618385e-05,9.779970740680282e-05,0.00011075094656355174,3.2155347818985866e-05,7.158170220526371e-05
63,630.0,7.379210218940062e-05,7.322127529463164e-05,7.32282902445172e-05,4.303793946679534e-05,9.597544596445387e-05,5.886867396501595e-05,9.782653408822801e-05,0.000110302339223081,3.181953634513015e-05,6.80922326388456e-05
64,640.0,7.368348387176237e-05,7.310862405108352e-05,7.312015280808322e-05,4.170859769484005e-05,9.513268251624628e-05,5.879138036057364e-05,9.783776498777104e-05,0.00010982764564661579,3.148327840061945e-05,6.481247146555003e-05
65,650.0,7.357495073256484e-05,7.299931605087725e-05,7.301340441988952e-05,4.0500654501371064e-05,9.427964487679512e-05,5.870226568270845e-05,9.783389535359852e-05,0.0001093273821344877,3.1142947140376526e-05,6.171051535929353e-05
66,660.0,7.330048033270804e-05,7.273953739537327e-05,7.274514925778157e-05,3.9283265647747204e-05,9.3413432056976e-05,5.859588078096562e-05,9.781493032200564e-05,0.00010880213599966612,3.080490808706475e-05,5.87547967415127e-05
67,670.0,7.29930989664696e-05,7.244330465081221e-05,7.24440739439548e-05,3.810209147260712e-05,9.25355258887237e-05,5.8475376685274916e-05,9.778116179525709e-05,0.00010825309366269612,3.0468725016147786e-05,5.597666723112203e-05
68,680.0,7.2773034198766e-05,7.222650071949763e-05,7.222724334672217e-05,3.700658407732506e-05,9.164828061973683e-05,5.834036900228475e-05,9.773306029724545e-05,0.00010768133950330997,3.0134117600545736e-05,5.3338528149125627e-05
69,690.0,7.2474907079655e-05,7.193746174927277e-05,7.193724782159097e-05,3.5958013357358206e-05,9.074764822491513e-05,5.8190737209749454e-05,9.767032582094063e-05,0.00010708696792263723,2.979590848253434e-05,5.086950294103605e-05
70,700.0,7.210289193986532e-05,7.157751812850174e-05,7.157347632708512e-05,3.4934915372897545e-05,8.983998965924693e-05,5.8027162099294144e-05,9.759328619503307e-05,0.00010647108818401625,2.947014477080318e-05,4.851413471047627e-05
71,710.0,7.176882686175595e-05,7.124992754411277e-05,7.12427852809297e-05,3.3932502098744505e-05,8.892608480373869e-05,5.7849083550783996e-05,9.750232677632818e-05,0.00010583480817486716,2.91391039189902e-05,4.6308195890097144e-05
72,720.0,7.14812418106514e-05,7.089968843923214e-05,7.089085199216206e-05,3.29830733600465e-05,8.800582045031791e-05,5.765692041341413e-05,9.739760551536542e-05,0.00010517820028052409,2.8796053392625326e-05,4.422425850566924e-05
73,730.0,7.112166628346118e-05,7.061086432313602e-05,7.06002026877998e-05,3.206977188885086e-05,8.707641340770471e-05,5.7451291748967734e-05,9.72780590050898e-05,0.00010449457609992383,2.846087877210667e-05,4.2228286943310146e-05
74,740.0,7.067201391868549e-05,7.023924627164325e-05,7.022626122120263e-05,3.118708899272768e-05,8.61449950083724e-05,5.723167513927346e-05,9.714571488128544e-05,0.00010380614875499106,2.8130627263536272e-05,4.037687433575426e-05
75,750.0,7.023736151842472e-05,6.97508415517325e-05,6.973584373794345e-05,3.033690781335938e-05,8.521196211314616e-05,5.6998496848426244e-05,9.700121015440141e-05,0.0001031065598605679,2.7800147308789964e-05,3.8599451920904156e-05
76,760.0,6.988373994282746e-05,6.933841181348118e-05,6.932141651711027e-05,2.9513348888719456e-05,8.426615565231083e-05,5.675166215532698e-05,9.684291567477927e-05,0.000102382742714597,2.7471146679325622e-05,3.692596582834486e-05
77,770.0,6.948455801401426e-05,6.900834693426528e-05,6.898935355003065e-05,2.873819996575592e-05,8.332200673736026e-05,5.649116441916945e-05,9.66723380031719e-05,0.0001016230865811697,2.7143790548267813e-05,3.534188624622034e-05
78,780.0,6.896989490755704e-05,6.857542090010358e-05,6.855496811159895e-05,2.7979762559952504e-05,8.2381397601846e-05,5.6218537471446434e-05,9.648876325858841e-05,0.00010085285070973841,2.6818554602210852e-05,3.384117449511681e-05
79,790.0,6.85087040055605e-05,6.805530189760247e-05,6.803288741042463e-05,2.7241716066129828e-05,8.144605402782553e-05,5.5932843844415594e-05,9.629274345469474e-05,0.00010009162034429445,2.649474454957627e-05,3.24202075544154e-05
80,800.0,6.804147595745846e-05,6.759097155387242e-05,6.75664908051202e-05,2.6556518371516228e-05,8.048553526095322e-05,5.563375445495e-05,9.608500377486871e-05,9.930284209345675e-05,2.617164476789527e-05,3.107361436941857e-05
81,810.0,6.755656997856558e-05,6.712107408440483e-05,6.709513841794367e-05,2.587461705253785e-05,7.952836380720008e-05,5.532293477029813e-05,9.586504063694844e-05,9.85243492025614e-05,2.5851049812047716e-05,2.9804314560746718e-05
82,820.0,6.706059352820201e-05,6.66342933438335e-05,6.660668566719913e-05,2.520924588151583e-05,7.860521937645323e-05,5.500008830768447e-05,9.563314252067882e-05,9.771958052286984e-05,2.5532734627061733e-05,2.859714789370281e-05
83,830.0,6.655393222691346e-05,6.613711866397561e-05,6.61077804744046e-05,2.4575960023707494e-05,7.766510491029318e-05,5.46647949140912e-05,9.538974598284482e-05,9.68890128900747e-05,2.5216878611777355e-05,2.744555924112155e-05
84,840.0,6.603761329144358e-05,6.562979756315796e-05,6.559918545416722e-05,2.396443701190766e-05,7.671641118917311e-05,5.431847402476477e-05,9.513615243092554e-05,9.60543913269957e-05,2.4903168105116316e-05,2.6401946140376674e-05
85,850.0,6.551209898378195e-05,6.511342439562163e-05,6.508142961904518e-05,2.33738123500213e-05,7.580453212506091e-05,5.396124479520131e-05,9.487057777690478e-05,9.520800943934552e-05,2.4590976923078644e-05,2.5374137088023474e-05
86,860.0,6.504921100412099e-05,6.458845398855706e-05,6.455488506014717e-05,2.2803147882285565e-05,7.484208496266459e-05,5.359210808844091e-05,9.459395677276993e-05,9.436278279111791e-05,2.429300294325509e-05,2.4332695399583298e-05
87,870.0,6.451135309443492e-05,6.405537969754817e-05,6.402029983448481e-05,2.224156326300485e-05,7.390536539172312e-05,5.321262498497333e-05,9.430693555037925e-05,9.350235539660235e-05,2.398703237003965e-05,2.342024355018335e-05
88,880.0,6.389457813492929e-05,6.359048353356987e-05,6.355420009065693e-05,2.170870947538748e-05,7.31572680908392e-05,5.2823290083253797e-05,9.400963701995855e-05,9.26403529367863e-05,2.367180239556423e-05,2.2529106566298907e-05
89,890.0,6.333759450481454e-05,6.304719094337099e-05,6.300985112266083e-05,2.120333275778153e-05,7.203596978640157e-05,5.2423808272554e-05,9.370196308726082e-05,9.17446421591932e-05,2.3370002532657628e-05,2.1661383568338283e-05
90,900.0,6.277398885504642e-05,6.242204819440708e-05,6.238329095401394e-05,2.0713295484053512e-05,7.095452330818728e-05,5.2014716106915825e-05,9.33831684215345e-05,9.085106310656593e-05,2.3070521588788102e-05,2.0878749871784684e-05
91,910.0,6.215928912611556e-05,6.182412056357209e-05,6.178365915501086e-05,2.0230313033928156e-05,7.020089121741401e-05,5.159619247282964e-05,9.305664919003513e-05,8.997883391102877e-05,2.277300202149955e-05,2.011676930206937e-05
92,920.0,6.164985898676878e-05,6.124734503820691e-05,6.120595508558528e-05,1.975391568475359e-05,6.92970143476701e-05,5.116887889105083e-05,9.272099781298071e-05,8.908365080936575e-05,2.2479221540332702e-05,1.9388187079296835e-05
93,930.0,6.111097196150178e-05,6.07809616731867e-05,6.0739043337189817e-05,1.9301534106499924e-05,6.55692506275235e-05,5.073373937907123e-05,9.23756318779568e-05,8.818957097002725e-05,2.218792422683848e-05,1.868946392650292e-05
94,940.0,6.045647658944435e-05,6.021269693046916e-05,6.016995091781048e-05,1.8863538408553004e-05,6.824997466826021e-05,5.0289929547571124e-05,9.202058701736247e-05,8.730587355384096e-05,2.1898958234417937e-05,1.8026435289623485e-05
95,950.0,5.986627197516742e-05,5.9562386666481165e-05,5.9518595830887885e-05,1.8439260877988222e-05,6.483233575346194e-05,4.9838887516577916e-05,9.165577655416054e-05,8.643448236512052e-05,2.1612621001108124e-05,1.739357813267755e-05
96,960.0,5.9272416573620215e-05,5.897803015474868e-05,5.8933048727402775e-05,1.8028049707976946e-05,6.548180681765371e-05,4.938052510909065e-05,9.12806223691657e-05,8.548058335449245e-05,2.1329172102079372e-05,1.6794212234556483e-05
97,970.0,5.867497256598972e-05,5.8390092554683286e-05,5.8344370993236155e-05,1.7629603726064313e-05,7.016549771207228e-05,4.891500966731137e-05,9.090268365201212e-05,8.457142636409248e-05,2.104884566713829e-05,1.6216791283420967e-05
98,980.0,5.807462517018721e-05,5.779921860874077e-05,5.775269693688182e-05,1.7243392344662602e-05,6.364050958730563e-05,4.844372396246662e-05,9.051599090134787e-05,8.3691795612089e-05,2.0771461865054162e-05,1.5660718871705855e-05
99,990.0,5.7471797146903444e-05,5.7205662092045406e-05,5.7158281050639884e-05,1.686883399370336e-05,6.289679362380806e-05,4.796563323502565e-05,9.011724715489843e-05,8.280905691123213e-05,2.0496398730714677e-05,1.5134658309924857e-05
100,1000.0,,,,,,,,,,
