,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
15,150.0,14.373944162651721,13.946524630403418,22.730638894402244,20.763166594202726,13.979539805179233,17.411264361965056,16.73638237900147,17.017148708546163
16,160.0,15.534544034009869,15.10243360185472,24.001334958120836,22.08700791970031,15.13624850062394,18.639095054481977,17.955406374071565,18.236473418233867
17,170.0,16.662112774326086,16.22607353877165,25.224858713515317,23.357574802221787,16.260599647518006,19.82540014381828,19.134161663570588,19.415475897470746
18,180.0,17.756402411606476,17.317044972757888,26.403134499012342,24.577496629292064,17.352204866346465,20.971188409325574,20.27343845398481,20.55495948836785
19,190.0,18.817690835176855,18.375508786647334,27.538236071272813,25.74951079849752,18.411234714899617,22.077794206145445,21.374396025646913,21.656092471717635
20,200.0,19.846617898868306,19.402013694102664,28.632294238827374,26.87634843915446,19.438246333679324,23.14674491031032,22.438420681635,22.720267530609902
21,210.0,20.844065076312532,20.397369566150687,29.687433060940304,27.960664525661286,20.434056919469214,24.17966798777728,23.46702551829798,23.749002429876345
22,220.0,21.811067725315883,21.36255502994581,30.705727338740964,29.004997234758804,21.399651458459964,25.178226720234367,24.46178052953699,24.743870679248374
23,230.0,22.74875160491963,22.298650525624975,31.689175551880957,30.011746399718895,22.336115905820424,26.144076506412283,25.424264563237006,25.706453842359238
24,240.0,23.658287339699413,23.20679018667896,32.63968377367054,30.983164292070455,23.24458917688846,27.0788358469457,26.356032933365015,26.63830937724368
25,250.0,24.54085811314384,24.088127589427433,33.55905725262994,31.921354227286827,24.12622899545118,27.984067747136677,27.258596191715192,27.540949560085057
26,260.0,25.397637079673498,24.943811691487642,34.448997251611175,32.82827400710777,24.98218791924564,28.861268463943073,28.133406811687237,28.415828272901297
27,270.0,26.229771893361352,25.774970234820703,35.31110141610151,33.70574222460655,25.81359681898472,29.71186138973977,28.981851445277275,29.264333333447386
28,280.0,27.03837442942975,26.582698600768243,36.14686644449443,34.55544613581234,26.62155379918643,30.5371944915999,29.805247072607994,30.087782697199472
29,290.0,27.824514278209474,27.368052632044936,36.95769219719753,35.3789502549105,27.407117076871458,31.338540176130838,30.604839838555844,30.887423332604374
30,300.0,28.58921496416213,28.132044326811933,37.74488664334745,36.17770513303526,28.171300724314527,32.11709677456568,31.381805713654,31.6644319110354
31,310.0,29.33345211823428,28.875639598072453,38.509671231018515,36.9530559829396,28.915072470101997,32.87399107618417,32.13725236331323,32.41991669828823
32,320.0,30.058153035563695,29.5997575042392,39.253186399895455,37.70625094655259,29.639352965336595,33.61028150580251,32.872221787235986,33.15492021136663
33,330.0,30.764197200987738,30.305270513841872,39.97649704938613,38.438448891537206,30.345016078771827,34.326961661490536,33.58769341900683,33.87042233182582
34,340.0,31.452417476064678,30.99300548329619,40.680597841448915,39.15072668139067,31.032889900594032,35.02496401510197,34.284587468115745,34.56734365882466
35,350.0,32.12360172358932,31.663745112493814,41.36641826362146,39.8440859015101,31.703758220236544,35.70516364017665,34.963768353097656,35.24654895121083
36,360.0,32.77849470630715,32.31822970640719,42.03482740990635,40.519459047479884,32.358362307005926,36.3683818761212,35.62604812224032,35.90885055555787
37,370.0,33.41780014172168,32.957159117942254,42.68663845921899,41.17771519642403,32.99740286922163,37.01538986922389,36.27218979259386,36.555011751228854
38,380.0,34.04218282802462,33.58119478200201,43.322612845970056,41.81966519058583,33.62154210224676,37.646911953542954,36.90291056253912,37.185749967984684
39,390.0,34.65227078092037,34.19096177652075,43.94346412727277,42.44606636654613,34.23140576154145,38.26362885058144,37.51888487062579,37.80173984904551
40,400.0,35.24865733923546,34.78705086529004,44.549861557550855,43.05762686499145,34.82758521580326,38.86618067775721,38.12074728573525,38.403616144812595
41,410.0,35.83190321067144,35.37002049138286,45.14243338516343,43.65500955576144,35.41063944931918,39.455169763340976,38.70909522225132,38.991976431053835
42,420.0,36.40253843884757,35.940398700466396,45.72176988778353,44.23883561174089,35.981096992960296,40.03116327071631,39.284491479877666,39.56738365128859
43,430.0,36.961064279985855,36.49868498074841,46.2884261641853,44.80968776318708,36.539457770802954,40.59469563822664,39.84746661175796,40.13036848710092
44,440.0,37.507954982875766,37.04535201193813,46.84292470025918,45.368113262021865,37.086194854865205,41.146270843011216,40.39852112717622,40.68143156272244
45,450.0,38.04365946942519,37.58084731957997,47.38575772665962,45.91462658324836,37.62175612446652,41.686364498473665,40.93812753674542,41.221045491842084
46,460.0,38.56860291586482,38.10559483393815,47.917389384803876,46.449711888386666,38.14656582948318,42.21542579563222,41.466732248906936,41.74965677550574
47,470.0,39.08318823642813,38.619996354689974,48.43825771700213,46.97382527357526,38.66102605886726,42.733879298766944,41.98475732698368,42.26768756038369
48,480.0,39.587797472755454,39.124432924019644,48.948776495495125,47.48739682284451,39.165518117077845,43.24212660564919,42.49260211610023,42.77553726674472
49,490.0,40.08279309286669,39.61926611164771,49.44933690409733,47.990832485188434,39.66040381203352,43.74054788230894,42.99064474911941,43.273584095312394
50,500.0,40.568519204275,40.1048392158825,49.94030908514857,48.48451579213758,40.14602665873879,44.22950328183901,43.479243540424086,43.762186421849854
51,510.0,41.045302685880394,40.58147838513213,50.422043563352204,48.968809430958316,40.62271300304269,44.70933425621039,43.95873827595753,44.241684087903536
52,520.0,41.513454243515355,41.04949366442017,50.894872557198035,49.444056687067345,41.09077307017237,45.18036476950609,44.4294514074584,44.712399595655604
53,530.0,41.973269393904516,41.50917997152221,51.35911118767253,49.91058276792397,41.55050194259751,45.64290242040453,44.89168915832882,45.17463921433478
54,540.0,42.425029381700405,41.960818007177885,51.815058593178065,50.368696019346174,42.00218047181995,46.097239481177525,45.345742548063065,45.62869400512474
55,550.0,42.86900203412853,42.40467510375949,52.2629989587041,50.818689044210565,42.44607612841407,46.54365385990969,45.79188834166626,46.074840771004965
56,560.0,43.305442557503355,42.841006016588096,52.70320246664382,51.26083973244327,42.882443794564665,46.98240999212607,46.23038993000638,46.51334293747733
57,570.0,43.73459427972349,43.27005366181878,53.135926175925476,51.695412210278874,43.31152650304656,47.413759667511954,46.66149814658193,46.94445136966638
58,580.0,44.15668934256739,43.69204980471539,53.56141483556138,52.122657716077015,43.73355612646628,47.8379427969476,47.08545202575469,47.36840513084635
59,590.0,44.57194934736382,44.10721570175331,53.97990163814113,52.542815409198276,44.148754020232005,48.255188124643645,47.502479507083464,47.785432187037586
60,600.0,44.98058595744571,44.515762699927535,54.39160891826988,52.95611311776161,44.55733162262951,48.66571388976706,47.912798090021326,48.19575006193798
61,610.0,45.3828014604529,44.917892796275595,54.79674880057279,53.362768030678836,44.959491015051654,49.06972844157273,48.31661544288317,48.59956644609935
62,620.0,45.778789293478916,45.31379916053237,55.195523801374144,53.76298733867403,45.35542544525938,49.46743081172062,48.71412996966792,48.99707976393626
63,630.0,46.1687345336692,45.70366662354172,55.58812738784909,54.15696882869595,45.74531981635855,49.85901124714386,49.10553133801941,49.388479701854294
64,640.0,46.55281435684234,46.087672133908754,55.97474449811609,54.544901435588784,46.12935114394927,50.24465170654949,49.49100097133784,49.77394770051215
65,650.0,46.93119846640823,46.46598518517341,56.35555202533997,54.92696575461757,46.507688983762606,50.62452632337282,49.870712507800626,50.15365741397648
66,660.0,47.30404949477849,46.83876821562736,56.730719268791525,55.30333451801264,46.88049583186817,50.99880183776744,50.244832228821856,50.52777513830327
67,670.0,47.671523379141895,47.20617698273042,57.10040835437692,55.67417303855565,47.24792749947524,51.367637999995,50.61351945926867,50.89646021186325
68,680.0,48.0337697135937,47.56836091394043,57.46477462708278,56.039639622754976,47.610133464081024,51.73118794738438,50.97692694156261,51.259865389541716
69,690.0,48.39093207914043,47.92546343560879,57.823967017465236,56.39988595610369,47.967257198675846,52.08959855684276,51.335201185614295,51.618137192762305
70,700.0,48.74314835329619,48.27762228152305,58.17812838419466,56.75505746258269,48.31943648056903,52.443010774743286,51.688482796383184,51.97141623712744
71,710.0,49.09055100055504,48.62496978251838,58.52739583444829,57.1052936404404,48.66680368121394,52.791559925856824,52.03690678070657,52.319837539319465
72,720.0,49.43326734523757,48.967633138425704,58.871901023813756,57.45072837602133,49.0094860384281,53.1353760028656,52.380602834905595,52.66353080477365
73,730.0,49.77141982779399,49.305734673673896,59.2117704372379,57.791490237405796,49.34760591216366,53.47458393786344,52.71969561455901,53.00262069751151
74,740.0,50.10512624580619,49.63939207758527,59.547125652401405,58.12770274928843,49.68128102501251,53.809303857142325,53.05430498771906,53.33722709341059
75,750.0,50.43449998068505,49.968718630453594,59.87808358679416,58.459484650549264,50.010624688442356,54.13965132045111,53.38454627274468,53.66746531808816
76,760.0,50.75965021103678,50.293823416370714,60.204756729670486,58.7869501357805,50.33574601578501,54.46573754582717,53.71053046183344,53.99344637047749
77,770.0,51.0806821136348,50.61481152367073,60.52725335997897,59.110209081917866,50.656750122817265,54.787669621006216,54.0323644312486,54.31527713309638
78,780.0,51.39769705278624,50.931784233830264,60.8456777512092,59.42936726110288,50.97373831679979,55.10555070234387,54.35015113915909,54.63306056992461
79,790.0,51.71079275889226,51.2448391996074,61.16013036413614,59.74452654067455,51.28680827473625,55.4194802021031,54.66398981194151,54.94689591273998
80,800.0,52.02006349688027,51.554070613099576,61.4707080282325,60.055785071302026,51.596054211535915,55.729553964901314,54.97397611972385,55.25687883669357
81,810.0,52.3256002252272,51.859569364404145,61.77750411257105,60.36323746399683,51.90156703876455,56.03586443404672,55.28020234189567,55.56310162584847
82,820.0,52.62749074612788,52.16142319144972,62.08060868691739,60.66697495680843,52.20343451458834,56.33850080843878,55.582757523250926,55.86565332934886
83,830.0,52.92581984739204,52.45971682162064,62.38010867367438,60.96708557194372,52.501741385478546,56.63754919065739,55.88172762138245,56.16461990883851
84,840.0,53.2206694366361,52.754532105664325,62.676087991252544,61.26365426390179,52.796569520186154,56.93309272681769,56.17719564589794,56.46008437769886
85,850.0,53.51211866820133,53.04594814435548,62.96862768950252,61.55676305923666,53.08799803648871,57.22521173872586,56.46924178998907,56.75212693263854
86,860.0,53.800244063286755,53.33404140841878,63.257806077650514,61.84649118854579,53.376103421174896,57.513983848830534,56.75794355484273,57.04082507812265
87,870.0,54.08511962372346,53.618885852059215,63.54369884528734,62.13291521114928,53.66095964364412,57.79948409842903,57.04337586734931,57.3262537440994
88,880.0,54.36681693974818,53.900553020585264,63.82637917678821,62.416109132954816,53.9426382635683,58.081785059555095,57.325611191531735,57.608485397443395
89,890.0,54.64540529219939,54.17911215237858,64.1059178596522,62.69614451793021,54.221208532943145,58.360956940942714,57.60471963408613,57.88759014751183
90,900.0,54.92095174940575,54.454630275666766,64.38238338707436,62.97309059363659,54.496737492876704,58.63706768843362,57.88076904439754,58.16363584617366
91,910.0,55.193521259162424,54.72717230029659,64.65584205517158,63.24701435112329,54.76929006544,58.9101830801704,58.15382510937191,58.43668818265308
92,920.0,55.463176736014795,54.99680110491152,64.92635805512964,63.517980639608005,55.03892914085553,59.18036681689182,58.42395144339635,58.70681077350222
93,930.0,55.729979144167324,55.263577619722184,65.19399356063899,63.78605225622437,55.30571566033342,59.44768060762661,58.69120967372325,58.974065247995036
94,940.0,55.99398757628245,55.5275609051866,65.45880881086197,64.05129003114386,55.56970869476594,59.71218425106105,58.955659521550146,59.238511329217495
95,950.0,56.255259328383694,55.78880822678378,65.72086218923447,64.31375290835628,55.8309655195583,59.97393571283604,59.21735887905074,59.500206911107234
96,960.0,56.513849971102914,56.047375126177485,65.98021029828784,64.57349802239759,56.08954168579528,60.23299119901311,59.47636388259352,59.75920813168054
97,970.0,56.76981341745127,56.303315488891705,66.23690803083161,64.83058077121773,56.345491087969975,60.489405225933574,59.73272898237087,60.01556944266946
98,980.0,57.023201987390756,56.556681608768066,66.49100863757806,65.08505488541749,56.59886602845388,60.743230686677165,59.986507008643464,60.269343675773605
99,990.0,57.27406646925647,56.80752424934435,66.74256379153412,65.3369724941607,56.849717278907946,60.994518914316075,60.23774923479683,60.52058210572214
100,1000.0,57.522456178363775,57.05589270233616,66.99162364925981,65.58638418779387,57.09809413878838,61.243319742145886,60.486505437385574,60.76933451032596
