,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
10,100.0,4.29525059935331,5.13968867534329,4.912162896435427,4.503923257293684,6.30237425957216,6.36325377703433,8.17781785607134,7.171999591203429,7.31821901180462,6.841334321554252,6.5035151371980735,5.496488016802411,3.7884176344864917,6.003801126415808,6.1135073149107475,7.4098415180206,6.260873677780594,7.4656604568670195
11,110.0,5.046240353644425,6.0083367616399315,5.81853138388957,5.324815404856033,7.188824033019351,7.417742170172344,9.203155760890642,8.148078636317665,8.324584242727905,7.796729033977942,7.455567454259488,6.367659679167633,4.517070177058866,6.899945181066228,7.029349599175878,8.390952582065653,7.20189077668709,8.48704103795836
12,120.0,5.81278180386378,6.888717996896441,6.744506754106957,6.162055833921995,8.072565116565137,8.482837091263022,10.217056754562513,9.120866380795961,9.327160156559636,8.75182615171214,8.409067089792849,7.244621318051939,5.265077699526079,7.80080377256823,7.949008272362644,9.368807921692934,8.14646733186553,9.505094607775186
13,130.0,6.589201459297218,7.775027436824985,7.681347474365405,7.009419446635277,8.952723573036224,9.54940070929688,11.21799458766071,10.087337236669269,10.322546366430288,9.703121486444967,9.35984459350834,8.123610814214407,6.0261773942356776,8.70243972106177,8.868548992223824,10.340565387366675,9.090095462096897,10.515850838368678
14,140.0,7.371012879655575,8.662523257062356,8.621910566391271,7.861779073121764,9.828117005685524,10.610190782068976,12.20456876277769,11.044866894487518,11.307822787906483,10.647595616226523,10.304423428259676,9.001399434513145,6.795379084794702,9.601457169074044,9.784570071668679,11.303613775829161,10.029006522588693,11.516006575439816
15,150.0,8.154615856632438,9.547322921899974,9.560471570897247,8.71489007806281,10.697351133817703,11.659640284835247,13.175527528294744,11.991213745072999,12.280540546772608,11.582677998022081,11.239931382558057,9.875181917667616,7.568651579478003,10.494946420986869,10.694152982515098,12.255647241911365,10.960075137884072,12.502877021863243
16,160.0,8.937087984131903,10.426262779726153,10.492527327577074,9.565248653306881,11.558956419006037,12.693597881485447,14.129800832437807,12.924510881249388,13.23870727921056,12.50622646097361,12.16403539247562,10.742537329873404,8.34270516196027,11.380451729085202,11.594837427790123,13.194708881959821,11.880750122990099,13.47434119462089
17,170.0,9.716041347561605,11.296791002582944,11.414601500303466,10.409986481383612,12.411505724377948,13.709070387624534,15.066521661823222,13.843250735276758,14.180758006619522,13.416502528515814,13.074882076489097,11.601410395329333,9.114840562454244,12.255940763811246,12.484595382774504,14.119201739188334,12.78899211104169,14.428779725649527
18,180.0,10.489521950522644,12.156878834670897,12.324065347901081,11.24678369199154,13.253696095455522,14.703989528546524,15.985031551651987,14.746259462675116,15.105514076919254,14.3121385012166,13.971039237687114,12.45009291007467,9.882841250646319,13.119769438124088,13.361797488917144,15.027875012783312,13.683212127997173,15.365008685773066
19,190.0,11.255936204919566,13.004943389388998,13.21897981105117,12.073792397354596,14.084395946874965,15.677012039478784,16.884872823790076,15.632663654577792,16.012135525301744,15.192098200882869,14.851438564017077,13.28719938571708,10.644893252336175,13.970642200484452,14.225172812260645,15.919794668777424,14.562211127950704,16.282213833712536
20,200.0,12.013994457028248,13.839779269246767,14.097960601561718,12.88956801443069,14.902665141113307,16.6273543403077,17.76577188460904,16.50185312896149,16.90007176301073,16.055634763149985,15.715321098940455,14.111637204474837,11.399522534809565,14.80757004155261,15.073765180617238,16.79430611692031,15.425122168390642,17.179888694313863
21,210.0,12.762665502753745,14.660497987041843,14.960065406476751,13.693007586728882,15.707756240118169,17.554659054633998,18.627617620808422,17.35344305179581,17.769014105561112,16.902248531882577,16.56218694854062,14.92257354208061,12.145543999989401,15.629828644712962,15.9068892452181,17.650994421034373,16.27135687318303,18.057778544919888
22,220.0,13.50113858420918,15.466474729150425,15.804701027121858,14.483294929803952,16.499103949005086,18.458889035273568,19.470437979381114,18.18723768635358,18.618852256568854,17.731647231653938,17.391750151325837,15.719401459318112,12.882018620641894,16.436918577120554,16.724088601479426,18.48964553581818,17.10055726226399,18.915831259937544
23,230.0,14.22879086910188,16.257302078921768,16.631547784506843,15.259852459631277,17.27630801060468,19.34024424367644,20.294376820278753,19.00319715934892,19.44963577658269,18.543709717092085,18.203899084179017,16.50170704720988,13.60821671740627,17.22852874012322,17.525097413590757,19.310210560544615,17.912553417085718,19.754155161537554
24,240.0,14.945159262026303,17.032750236389298,17.440498492143448,16.022299417945533,18.03911318768264,20.199097148935316,21.099672308074958,19.801407925503828,20.261540823376315,19.33845390474885,18.99866235243605,17.26923886920872,14.323586187292422,18.00450370651009,18.309806258328532,20.112773961395614,18.707326972428902,20.572983523740636
25,250.0,15.649915848732984,17.792733172947305,18.231609501212553,16.770416052912417,18.787388685359478,21.03594288593951,21.88663750647915,20.58205712270519,21.054841991924654,20.116009011494057,19.77617983393631,18.021880386087503,15.027724925983604,18.76481513275727,19.078232384562135,20.897526047265707,19.48498010831744,21.37264510627652
26,260.0,16.342846504265832,18.537280097048804,19.005061626359602,17.50411320540462,19.521108430441068,21.851361042644932,22.655643432251516,21.345410701569293,21.829888830797486,20.876591921495137,20.536678392269277,18.759625633331353,15.72035690734555,19.50953714228622,19.830494252396157,21.664739586336434,20.245709536916266,22.15353998094587
27,270.0,17.023832308253017,19.26651158801806,19.76112908732798,18.22340669941346,20.240332980475973,22.645986537953412,23.4071045687151,22.091795038623776,22.587086498326567,21.62048733572485,21.28045170952461,19.482558140796353,16.40131149512329,20.238825401543927,20.56679002534295,22.41475023589138,20.989784901568125,22.916119898322076
28,280.0,17.692833465415355,19.980619772227268,20.500154912784456,18.928395929982134,20.945193412794634,23.420487566038375,24.141466690533274,22.821581659134615,23.326879994532185,22.348031281441123,22.007843682981616,20.190832913058838,17.07050562049405,20.952899521839047,21.28737959718639,23.147940360510376,21.71753099431617,23.660872484346925
29,290.0,18.349875458559566,20.679851957564917,21.22253153037296,19.619246069230847,21.635877279527463,24.17554901113749,24.85919677561494,23.535174671015124,24.049741427076913,23.05959754110624,22.71923485968597,20.884661196450757,17.727928494733284,21.652028388346654,21.992569707584686,23.864725788146004,22.429313227733925,24.388308626536872
30,300.0,18.995037181033645,21.364497197643175,21.928685505323173,20.296173357634203,22.31261655861073,24.911860083946785,25.56077475081411,24.23300052174525,24.756159817472074,23.755586576944328,23.415031431066666,21.56429771977266,18.37362855324897,22.33651802207989,22.68270171159772,24.565545068962248,23.125525847778643,25.09895249039268
31,310.0,19.62844081307265,22.034875318396786,22.619065589586068,20.959433003802946,22.97567744650526,25.630105207278888,26.24668681717227,24.91549971986264,25.446633012393807,24.43641656264115,24.095656365651166,22.23003009066354,19.00770235198743,23.00670160572231,23.35814160080506,25.250850838481927,23.806582434262502,25.793333687708788
32,320.0,20.250243224254188,22.69132800103278,23.29413340790949,21.609309274696066,23.62535179974239,26.330957396463223,26.91742011547559,25.58312020106341,26.12166132539102,25.102516177162848,24.76154231472756,22.882170044705557,19.630285161838952,23.662931339735948,24.019271916146092,25.92110293232319,24.472908296696037,26.471981194158513
33,330.0,20.860628703136076,23.334211573286307,23.95435624121289,22.246107415201816,24.26195002193194,27.015073550303875,27.57345851588973,26.236312059926398,26.78174259154952,25.754318860952946,25.41312597958149,23.52104627014311,20.241543031541678,24.30557183453366,24.666485238019295,26.57676294739558,25.124934431287667,27.1354186811056
34,340.0,21.459802834401,23.963891213697508,24.600201475879476,22.870147088785156,24.88579519875864,27.683091200865675,28.215279341416537,26.8755234080626,27.42736836942647,26.39225827820433,26.050843677713768,24.146998561520512,20.8416661141562,24.93499478374006,25.300178983396883,27.21828998986673,25.763092757534633,27.784160985246796
35,350.0,22.047987363177263,24.58073632038971,25.232132374639395,23.48175707829239,25.4972182982141,28.335626373153712,28.843350860942397,27.501197156139465,28.05902106988355,27.016764768604347,26.675127888433984,24.760373086802,21.4308630759301,25.5515747003996,25.92075128054588,27.846137391503802,26.38781239921976,28.418711489573518
36,360.0,22.625415904793257,25.185116836545035,25.8506048944111,24.08127102758852,26.096554272034606,28.973272285320462,29.458130412098782,28.113768549866645,28.677171830281782,27.628262607118835,27.28640459536676,25.3615185824721,22.009356428737547,26.155685531317705,26.528597728388547,28.460750212350508,26.99951681465239,29.039560230999108
37,370.0,23.192330375754945,25.77740035958687,26.456065332195635,24.66902404062707,26.68413891427887,29.596598681557694,30.060063036215247,28.713663318432587,29.282278985300252,28.227167920871796,27.885091275031368,25.95078331854572,22.577378647903984,26.74769799410154,27.124108879326187,29.062563379038526,27.598621615030932,29.64718258471434
38,380.0,23.74897803788909,26.35794989068473,27.048948624547535,25.245349985231474,27.260306352321333,30.206151637439874,30.64958052705371,29.301296318207495,29.87478701303387,28.813887138210646,28.471595407300963,26.528512699864365,23.135168955931327,27.32797750694373,27.707668311622605,29.65200033462991,28.18553293843303,30.242038403964635
39,390.0,24.295609062219707,26.92712210609932,27.629677161618684,25.810579374793967,27.825387063548472,30.802453714281963,31.227100811747157,29.877070575106956,30.455125857712318,29.38881586702305,29.046313405815415,27.095047391420263,23.68297066935076,27.89688260296773,28.279651180579563,30.2294720982251,28.760646270833853,30.824571517349383
40,400.0,24.832474532179262,27.485266052597936,28.19866000498666,26.36503772291134,28.379706327181655,31.386004367535797,31.79302759663016,30.441376646272854,31.02371054907448,29.952338117777224,29.60962988491934,27.650721873831454,24.221029020672603,28.454763739413547,28.840423157173607,30.795376651172447,29.32434562536705,31.395209504871495
41,410.0,25.359824817270642,28.032722186606254,28.756292421027805,26.90904428419067,28.92358303483488,31.957280536306282,32.34775022266139,30.994592236110847,31.580941053746514,30.504825802064907,30.1619171949978,28.195863350785952,24.74958938033753,29.001962427455883,29.39033967906344,31.350098582113635,29.87700300740136,31.954363689464834
42,420.0,25.87790825838486,28.569821690990985,29.302955659524123,27.44291110962128,29.45732879571957,32.516737358108784,32.891643685197465,31.53708201364263,32.12720230648194,31.04663845010442,30.703535170682244,28.7307909435142,25.26889581475767,29.53881062143746,29.929745452364326,31.894008935790353,30.418978106466987,32.502429293333016
43,430.0,26.386970114734314,29.096886015328757,29.83901692153504,27.966942357502887,29.98124728293267,33.06480896621291,33.42506878123579,32.06919758797221,32.66286437931248,31.57812310111898,31.234831046760043,29.255815118501264,25.779189926212307,30.065630317105455,30.45897415375421,32.427465220952804,30.950618167104995,33.0397857185873
44,440.0,26.88725172986564,29.614226595249516,30.364829471995332,28.48143381138273,30.495633776214095,33.601909337149856,33.94837235416842,32.59127760676599,33.18828275494862,32.099614329109315,31.756139505114216,29.77123730397709,26.280709928683,30.582733317425497,30.978348291689787,32.950811541244946,31.472257999756554,33.56679691991805
45,450.0,27.378989880777002,30.122144714534198,30.880732861617766,28.98667256499784,31.000774864089653,34.12843316391337,34.46188761179663,33.103647949293745,33.70379867747522,32.61143437359802,32.26778282297069,30.2773496584864,26.77368992077873,31.090421131973844,31.4881791931036,33.46437881990937,31.98422010020152,34.08381184363931
46,460.0,27.862416279642016,30.62093148026998,31.387053230008085,29.482936841457967,31.496948274690144,34.64475673651031,34.96593449804776,33.606621991030536,34.209739558852554,33.113893350711926,32.770071098418796,30.774434961328144,27.25835932297536,31.588984982057593,31.988767088188876,33.96848509484256,32.4868148520893,34.591164912808004
47,470.0,28.33775720242229,31.11086788683149,31.88410366768943,29.970495919655328,31.98442280982243,35.15123881625715,35.46082010268597,34.100500921271895,34.706419424125755,33.60728952469929,33.263302533811235,31.26276659999253,27.734942451521565,32.078705888791305,32.48040127100438,34.46343586516092,32.98034079202989,35.08917654239996
48,480.0,28.805233222683945,31.59222494893208,32.37218461946302,30.449610145842936,32.463458361311964,35.64822149395664,35.94683909645809,34.585574098862196,35.19413938181786,34.09190962384706,33.74776376143879,31.742608634193406,28.203658205728356,32.559854825524766,32.963360317831345,34.949524474206996,33.46508492072472,35.578153671994485
49,490.0,29.26505903228574,32.0652638876734,32.851584315199425,30.920531012249224,32.934305992330515,36.13603102481907,36.424274181681824,35.06211943410155,35.67318810885287,34.568029187922725,34.22373019896399,32.21421591975985,28.66471984904551,33.032692919476915,33.43791234865743,35.42703251698497,33.941323046886616,36.05839030618846
50,500.0,29.717443333622512,32.5302363565252,33.32257921720819,31.383501287905798,33.397208069493466,36.61497863530433,36.89339655038652,35.53040378732168,36.14384234167824,35.035912936837356,34.691466424613665,32.6778342787014,29.11833486746018,33.49747169025321,33.904315319980306,35.89623026250418,34.40932015335651,36.530168055180134
51,510.0,30.162588790424472,32.987384696671846,33.78543447567213,31.838755189600143,33.852398434061385,37.085361298594854,37.35446634381369,35.9906833765919,36.60636736712543,35.49581515232721,35.15122656417886,33.13370070425649,29.56470489136828,33.954433315256324,34.36281733943297,36.357377083518536,34.86933077698779,36.99375666975427
52,520.0,30.600692026319944,33.43694221316347,34.24040438559109,32.28651858306437,34.300102602683985,37.54746247682364,37.80773310846997,36.44320418861643,37.06101750804559,35.94798006615736,35.60325468353512,33.582043591833596,30.004025669325966,34.40381091392138,34.81365699461393,36.8107218877874,35.321599395629214,37.449414566317635
53,530.0,31.031943662001574,33.87913346500364,34.687732840174135,32.727009206375556,34.740537989903636,38.00155282901843,38.25343624504913,36.88820238818807,37.50803659996725,36.39264224973878,36.04778518174988,34.02308298843647,30.436487083926874,34.84582884427045,35.25706369005034,37.25650354629995,35.766360816961274,37.8973893387687
54,540.0,31.456528383421762,34.31417456365179,35.12765377687615,33.16043690904842,35.17391414605565,38.44789088455122,38.69180544743707,37.32590472261528,37.94765845598795,36.83002700117861,36.48504318094031,34.457030854598415,30.862273201669638,35.280703006575536,35.69325798747745,37.69495131497137,36.20384056510083,38.337918254891775
55,550.0,31.874625034598576,34.74227347553073,35.56039161320985,33.58700390154586,35.60043300541613,38.8867236823541,39.12306112975103,37.75652891839417,38.380107317879485,37.260350726695854,36.91524490993521,34.88409133399281,31.281562349990025,35.70864114998281,36.122451945644,38.12628524717923,36.634255261824954,38.77122873567389
56,560.0,32.28640672973818,35.1636303250773,35.98616167027197,34.00690501096518,36.02028914045122,39.3182873766024,39.547414839943976,38.180284068084674,38.8055982920057,37.683821314075466,37.33859807951154,35.304461026854895,31.694527215756143,36.129843178805245,36.54484945668852,38.550716595195965,37.057813000020715,39.19753881651916
57,570.0,32.692040980233315,35.57843769556013,36.405170582527106,34.42032793951396,36.43367001880657,39.74280780979885,39.96506965897719,38.59737100590501,39.22433776913236,38.10063849642814,37.755302247557935,35.718329264135285,32.101334960477814,36.54450145591442,36.960646576811065,38.968448199128126,37.47471370758368,39.61705758976148
58,580.0,33.091689832822354,35.986880925584195,36.81761669287107,34.827453523036496,36.84075626040518,40.16050105444892,40.37622058493321,39.00798267100292,39.6365238275992,38.51099420500659,38.16554917298155,36.1258783799435,32.50214734828714,36.95280110123128,37.37003184951492,39.37967486241572,37.88514950047215,40.02998562823486
59,590.0,33.48551001589248,36.389138399605926,37.22369043239121,35.2284559874893,37.24172189249968,40.57157392457574,40.78105490174022,39.4123044577171,40.04234661961563,38.91507291021355,38.56952315755164,36.52728398037266,32.89712088338439,37.354920283790236,37.77318662014266,39.78458371329304,38.289305024025325,40.436515389923606
60,600.0,33.87365309135061,36.78538183126849,37.62357468453385,35.62350320166538,37.63673460107376,40.97622445845643,41.179752532408905,39.810514552426184,40.44198874068428,39.31305195024194,38.96740137516721,36.92271520724254,33.28640695423877,37.75103050624136,38.170285340786535,40.18335455189416,38.68735778196455,40.83683160391294
61,610.0,34.25626561001296,37.17577653862872,38.017445133623156,36.01275692491853,38.02595597728207,41.37464237394981,41.572486376859636,40.202784256805174,40.83562558233001,39.705101847038925,39.35935418827728,37.312334995631375,33.67015198230059,38.14129688095818,38.561495864949556,40.57616018289818,39.079478452747225,41.231111638018795
62,620.0,34.633489268767455,37.5604817106596,38.405470597852585,36.39637304886545,38.40954175798412,41.767009497860464,41.95942263456601,40.5892782974828,41.22342566844779,40.0913866094713,39.74554545136532,37.696300324373304,34.04849757336145,38.52587839718278,38.94697973156126,40.96316673378823,39.46583119314225,41.61952584859054
63,630.0,35.00546106815852,37.93965066462173,38.78781334701773,36.77450183239575,38.78764205963107,42.15350017067117,42.34072111233434,40.97015512223366,41.60555097569003,40.47206402372784,40.12613280155858,38.07476245892541,34.4215806700582,38.904928178827504,39.32689243813937,41.344533958916976,39.84657392904842,42.00223791305359
64,640.0,35.37231346919898,38.31343109402242,39.16462940534391,37.14728812943778,39.160401605033805,42.534281628062786,42.716535517626205,41.34556718293662,41.98215723837905,40.84728593110715,40.5012679365325,38.44786718620943,34.78953370428516,39.27859373273626,39.701383703037784,41.720415529682,40.221858633699256,42.379405145819725
65,650.0,35.73417454855341,38.68196530709767,39.53606883984767,37.514871609180155,39.527959942610934,42.90951436048358,43.0870137378802,41.71566120561697,42.353394238486935,41.21719849343127,40.87109687996971,38.81575504116793,35.15248474851489,39.647017187318056,40.070597716833205,42.09095931117818,40.59183159348784,42.75117879823052
66,660.0,36.09116815134702,39.04539045577309,39.90227603471629,37.877386968502314,39.890451657970715,43.27935245208142,43.45229810633525,42.08057844794062,42.71940608125684,41.58194244639301,41.235760234894784,39.17856152492329,35.51055766521908,40.01033552158445,40.43467338299333,42.45630762575351,40.956633661715706,43.1177043432103
67,670.0,36.443414040998874,39.403838755220974,40.26338995223815,38.234964136546466,40.24800657767673,43.64394390018992,43.81252565487361,42.44045494457531,43.08033145705634,41.941653341193714,41.595393425254514,39.53641731449963,35.8638722537827,40.368680784693076,40.79374454804222,42.816597503928946,41.316400500618435,43.47912174532101
68,680.0,36.79102804569702,39.75743769414953,40.61954438081869,38.58772847140542,40.60074996520983,44.00343091653351,44.167828354422696,42.79542174085713,43.43630389007037,42.29646177486259,41.950126926145195,39.88944846418126,36.21254439436515,40.722180306167985,41.147940221482834,43.171960923165685,41.671262812059126,43.83556571690512
69,690.0,37.13412220112483,40.10631023603786,40.97086817063325,38.93580094900088,40.94880270916758,44.357950211245345,44.5183333434568,43.145605115221535,43.78745197442742,42.64649360967279,42.30008648310908,40.23777659859596,36.55668618838007,41.070956897011634,41.497384785782124,43.522525034978955,42.021346557302635,44.18716596099125
70,700.0,37.47280488922542,40.45057501153022,41.31748545748175,39.27929834424771,41.29228150382765,44.70763326076262,44.86416314513787,43.49112679086375,44.133899598360706,42.99187018208374,42.645393320937195,40.581519097707194,36.89640609527285,41.41512904195734,41.84219819674651,43.86841238089849,42.36677316629782,44.53404740162864
71,710.0,37.807180972822295,40.79034650230027,41.659515875399705,39.618333404673415,41.6312990221999,45.05260656052596,45.205435873627295,43.832104137095506,44.47576615698206,43.33270850164324,42.98616434241808,40.92078927389752,37.23180906540126,41.75481108314519,42.18249617463339,44.20974109778033,42.70765973690452,44.87633040229072
72,720.0,38.137351925991574,41.12573521663759,41.997074758538695,39.95301501667508,41.965964081779724,45.39299186349703,45.54226543009045,44.168650360865115,44.81316675424241,43.66912144028739,43.322512317472196,41.255696541377446,37.562996668880174,42.0901133955113,42.51839038635895,44.54662511296,43.04411922449944,45.214130972969365
73,730.0,38.463415960124024,41.45684785706825,42.33027333289018,40.28344836462474,42.296381803178456,45.72890640528238,45.87476168890237,44.50087468889591,45.146212394622935,44.00121791246787,43.65454606311012,41.58634657815504,37.89006722030594,42.42114255419506,42.84998861916116,44.879174329738014,43.37626062239388,45.54756096655805
74,740.0,38.785468145661774,41.78378748029302,42.65921889831957,40.609735083047376,42.62265376189145,46.06046311671848,46.20303067454278,44.82888254089144,45.47501016509032,44.32910304653469,43.982370614638896,41.91284148082674,38.213115899310544,42.74800149428119,43.17739494608273,45.20749480366322,43.7041891334896,45.876728265099125
75,750.0,39.10360052951293,42.10665364983134,42.98401500143904,40.93197340211887,42.94487813339229,46.38777082470989,46.527174729657624,45.15277569424008,45.79966340782551,44.652878347784934,44.3060873885364,42.235279912457365,38.53223486695781,43.07078966318339,43.500709883633306,45.53168891007688,44.02800633358551,46.20173695643783
76,760.0,39.41790224821469,42.42554258156003,43.30476159977196,41.250258286715095,43.2631498318392,46.710934441985195,46.84729267473654,45.47265244064184,46.12027188421192,44.97264185358481,44.62579433739733,42.55375724380184,38.84751337798849,43.38960316598519,43.82003054198364,45.85185550335439,44.34781032674134,46.52268750180936
77,770.0,39.728459636881055,42.740547282554864,43.62155521767659,41.564681569277646,43.57756064261361,47.03005514650433,47.16347995984864,45.78860773505969,46.43693193054696,45.28848828095079,44.94158609734114,42.86836568816181,39.159037888974105,43.704534904047314,44.13545076803657,46.168090068270715,44.663695893087784,46.83967689485033
78,780.0,40.035356334026794,43.05175768347885,43.93448909446263,41.87533207673098,43.88819934893752,47.34523055111359,47.47582880884553,46.100733337385996,46.749736605925506,45.60050916696737,45.253554128259964,43.17919443012041,39.46689216245506,44.01567470717753,44.44706128171304,46.480484863894226,44.97575462945652,47.1527988125102
79,790.0,40.33867338237546,43.3592607648359,44.243653325108696,42.18229575170441,44.195151852840915,47.65655486404893,47.784428356432876,46.40911794719537,47.058775832710026,45.90879300240117,45.56178684726562,43.486329748433704,39.77115736711972,44.323109459665105,44.75494980577479,46.789129060398395,45.28407508319629,47.46214375830445
80,800.0,40.6384893257307,43.663140677348586,44.54913499398245,42.485655768297384,44.49850129066918,47.964119040852225,48.08936477848646,46.7138473319414,47.364136529992514,46.21342535885597,45.86636975568406,43.789855133330356,40.07191217415448,44.62692322045326,45.05920118950005,47.094108869159754,45.58874287951528,47.76779919833768
81,810.0,40.934880302041734,43.96347885678204,44.85101830193796,42.78549264264099,44.79832814342456,48.26801092821013,48.39072141597064,47.01500444893399,47.665902740425864,46.51448900979983,46.16738555992496,44.089851398471765,40.369232849835164,44.92719733774403,45.359897526511844,47.39550766649593,45.88984084268476,48.069849690486464
82,820.0,41.227920132779,44.26035413340129,45.149384687144554,43.081884338475476,45.09471034212844,48.56831540018774,48.688578892800905,47.31266956142491,47.96415575078269,46.81206404577728,46.464914286543895,44.38639678781797,40.66319334450007,45.224010558282025,45.657118267049114,47.69340611137848,46.18744911141762,48.36837700713375
83,830.0,41.517680408738315,44.5538428364243,45.44431293997787,43.37490636795413,45.38772336846234,48.86511448735503,48.983015227972,47.60692034910351,48.25897420658505,47.10622798410867,46.75903339179517,44.67956707763283,40.95386537797751,45.51743913158797,45.950940324956065,47.987882257438514,46.48164524872093,48.66346025179492
84,840.0,41.80423057238235,44.844018893608315,45.73587931230808,43.66463188793713,45.67744035086077,49.158487499164416,49.27410594225851,47.89783201330009,48.550434221121705,47.39705587335859,47.04981786596179,44.96943567386061,41.2413185216385,45.807556909378384,46.24143817965645,48.27901165956627,46.77250434651101,48.95517596998287
85,850.0,42.087637996869724,45.13095392627852,46.02415762147556,43.95113179193442,45.96393215631637,49.44851114006082,49.56192415977597,48.1854773771694,48.83860947916294,47.68462039284812,47.337340332732566,45.25607370508519,41.5256202771434,46.09443544041273,46.52868397336133,48.56686747539186,47.06009912526141,49.24359825462954
86,860.0,42.36796806187468,45.41471733998642,46.30921934923373,44.23447479794289,46.24726747806987,49.73525961958559,49.84654070467598,48.469926981119606,49.123571335652535,47.96899194746417,47.621671143884114,45.53955011129191,41.80683615202567,46.37814406098781,46.81274760375499,48.85152056191727,47.34450002893894,49.52879884635352
87,870.0,42.645284226321856,45.695376411040726,46.59113373594964,44.51472753233829,46.52751291935631,50.018804756951944,50.128024193236534,48.75124917373436,49.40538890965419,48.25023875801267,47.90287846951176,45.819931728624965,42.085029732231085,46.65874998129716,47.09369681238319,49.13303956755484,47.625775315477256,49.81084722886271
88,880.0,42.9196480981618,45.97299636907556,46.86996787029591,44.79195461003106,46.80473307346082,50.29921608030466,50.40644112158841,49.029510198423864,49.68412917380331,48.52842694734503,48.18102838403853,46.09728337033527,42.36026275170733,46.93631836785729,47.37159726896406,49.41149101981656,47.90399114301463,50.08981071976045
