,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
17,170.0,26.477726806448317,26.075616360887082,26.020314230607845,35.409224499402136,33.92219916002698,31.038394963803924,27.383197499926602,43.14273103159971
18,180.0,27.754052906383723,27.35113361481547,27.295324363515657,36.726336367310886,35.261112068151625,32.34607633412502,28.669266771028596,44.3937656996169
19,190.0,28.974873751695927,28.571281081726294,28.51503202209718,37.98227545190327,36.535836838324634,33.593910733634786,29.898486058649258,45.58825538850418
20,200.0,30.144181426571503,29.740022371181105,29.683389810791873,39.18201419580976,37.751862250089665,34.786637760302696,31.07507771280192,46.7305925696151
21,210.0,31.26565013209559,30.861010241272275,30.804041558860117,40.330008603995616,38.914058043593194,35.92852867037378,32.20290024128293,47.82474932069067
22,220.0,32.342646749027374,31.937595200962118,31.880330489960553,41.430254111369216,40.026753433920135,37.023430988038406,33.285469140237595,48.87431445608226
23,230.0,33.37824894790485,32.972842260900215,32.91531563639374,42.48633765886659,41.09380647514125,38.07481223659273,34.32598277992992,49.88253091845206
24,240.0,34.37526674119892,33.96955152836349,33.911792171690045,43.50148492374313,42.11866453050616,39.085800917900436,35.32734988111767,50.852331445558974
25,250.0,35.336265048043984,34.93028008804213,34.872313086139734,44.478602457197056,43.10441659791647,40.059223921423154,36.29221662322344,51.78637155237334
26,260.0,36.26358587471439,35.85736368709665,35.79921071060773,45.42031490441311,44.053838413315084,40.99764013383905,37.22299233315666,52.687059459914934
27,270.0,37.159369348051555,36.75293740509013,36.69461725919324,46.32899768463275,44.969431267856365,41.90337033812951,38.121873246493735,53.55658293371572
28,280.0,38.02557322532714,37.618954893974724,37.56048396822027,47.20680558829793,45.85345541268665,42.778523650751794,38.99086415271673,54.39693317213606
29,290.0,38.86399073624228,38.457206017383506,38.39859865502341,48.05569776082071,46.70795883268905,43.625020814543525,39.831797920041836,55.209925971284264
30,300.0,39.67626674886415,39.26933286280548,39.21060166556865,48.87745952045204,47.53480207072484,44.444614683018315,40.64635299625276,55.997220427161686
31,310.0,40.46391232815528,40.05684418220692,39.99800026306278,49.6737214194079,48.335679688219805,45.2389082222729,41.43606903274689,56.760335439781706
32,320.0,41.22831779550582,40.82112836042056,40.76218155423072,50.44597591334087,49.11213886105387,46.009370333472276,42.20236079982754,57.50066427213917
33,330.0,41.970764415539065,41.56346503076398,41.504424070640184,51.1955919599128,49.86559553374422,46.757349769824664,42.94653056472994,58.21948739714787
34,340.0,42.69243484044922,42.28503546343606,42.22590812907089,51.92382782551093,50.5973484893427,47.484087391471526,43.66977909753112,58.917983842793085
35,350.0,43.3944224389455,42.98693185008503,42.92772509301968,52.63184234141141,51.30859163674477,48.19072697228147,44.373215458694425,59.59724122244596
36,360.0,44.07773962907542,43.67016560117532,43.61088565105324,53.32070481717942,52.00042477026443,48.878324745340585,45.05786570839344,60.258264615026405
37,370.0,44.74332532463112,44.33567476391474,44.276327218956986,53.99140378990596,52.67386301659759,49.54785784938665,45.72468066352893,60.901984439209826
38,380.0,45.39205159448901,44.984330658529906,44.924920562874874,54.64485476268891,53.32984515140575,50.200231816808305,46.37454281455148,61.529263447421286
39,390.0,46.024729624033235,45.61694382091373,45.55747573094619,55.28190706395641,53.969240939782466,50.83628722482129,47.00827250126015,62.14090294901509
40,400.0,46.64211505796842,46.23426933004422,46.17474737152694,55.90334994076426,54.59285763177206,51.456805614992696,47.626633434921196,62.73764835768229
41,410.0,47.24491279491115,46.837011589943586,46.77743950735451,56.50991798329329,55.2014457244554,52.062514772028315,48.230337643447385,63.32019414562045
42,420.0,47.833781295994626,47.4258286277486,47.3662098270422,57.10229596423731,55.7957040858982,52.654093440490314,48.8200499069172,63.8891882761376
43,430.0,48.40933646221167,48.001335962377276,47.94167354815687,57.68112316523928,56.37628452231626,53.232175547558725,49.39639174241224,64.44523617696767
44,440.0,48.97215512894801,48.56411009174045,48.504406899673874,58.24699725273163,56.943795858339975,53.797353990888645,49.95994498980373,64.98890430845523
45,450.0,49.522778220160674,49.11469164080994,49.054950265974874,58.8004777570672,57.498807590328084,54.350184042830904,50.511255043756485,65.52072337375793
46,460.0,50.06171359970231,49.65358820777217,49.59381102952007,59.342089201695735,58.04185316451811,54.8911864156003,51.05083377160989,66.0411912121666
47,470.0,50.58943865276688,50.18127694111146,50.121466144910556,59.872323922985856,58.573432924622885,55.42085002621482,51.57916215195023,66.55077541142822
48,480.0,51.106402626533026,50.698206876529454,50.638364473246284,60.391644616010666,59.09401676759818,55.93963449508352,52.09669266442715,67.04991567043675
49,490.0,51.6130287556637,51.20480105927985,51.14492890218919,60.90048663713351,59.60404654112756,56.44797240785995,52.60385145770564,67.5390259397726
50,500.0,52.10971619525463,51.70145847439668,51.641558274275894,61.399260090267404,60.10393821208967,56.9462713664766,53.10104031919217,68.01849636418228
51,510.0,52.596841781285406,52.188555804820936,52.12862914333361,61.888351720424986,60.59408383143362,57.4349158521115,53.58863846740985,68.4886950481813
52,520.0,53.07476163623402,52.66644903500677,52.606497376619565,62.36812663521157,61.074853317766696,57.914268920073624,54.067004185421794,68.94996966341516
53,530.0,53.54381263557438,53.13547491566772,53.07549961827889,62.8389298724435,61.54659607918188,58.38467374420644,54.53647631158565,69.40264891421258
54,540.0,54.004313749028604,53.59595230353287,53.535954627955824,63.30108782988825,62.00964249041301,58.84645502633254,54.99737560205098,69.84704387584704
55,550.0,54.456567268940645,54.04818338841305,53.98816450689241,63.7549095712676,62.46430524044682,59.299920284454494,55.45000597777946,70.28344921834939
56,560.0,54.90085993680322,54.49245481856492,54.432415822392514,64.20068802101687,62.91088056382585,59.74536103185726,55.8946556674331,70.71214432725088
57,570.0,55.33746397764923,54.92903873411723,54.868980640490115,64.63870105881553,63.34964936741663,60.18305385787251,56.33159825623358,71.13339433135961
58,580.0,55.76663805114474,55.35819371724358,55.29811747543881,65.06921252377215,63.78087826302747,60.613261419883436,56.761093649780406,71.54745104655692
59,590.0,56.18862812706304,55.780165666908026,55.720072163844975,65.49247313691386,64.20482051509846,61.03623335505828,57.18338896084609,71.9545538436134
60,600.0,56.60366829224985,56.19518860512523,56.135078670398315,65.90872134980648,64.62171691163611,61.452207119425324,57.59871932632618,72.3549304471625
61,610.0,57.01198149521362,56.60348542096256,56.54335983139402,66.31818412618955,65.03179656569151,61.86140876103149,58.00730866074533,72.74879767220878
62,620.0,57.41378023403538,57.00526855791502,56.94512804167713,66.72107766285244,65.43527765387023,62.26405363326658,58.40937035207851,73.13636210388174
63,630.0,57.80926719257873,57.40074064964874,57.3405858900177,67.11760805524555,65.83236809773565,62.66034705375375,58.805107905032166,73.5178207255465
64,640.0,58.198635829558114,57.79009510865416,57.72992674740875,67.50797191282653,66.2232661932022,63.05048491368556,59.1947155364324,73.89336149986426
65,650.0,58.5820709245561,58.17351667187576,58.11333531240184,67.8923569285798,66.6081611926521,63.43465424196225,59.578378726878675,74.26316390692969
66,660.0,58.95974908461712,58.55118190699443,58.49098811711548,68.27094240672574,66.98723384393209,63.813033728073755,59.95627473242444,74.6273994432006
67,670.0,59.331839214808724,58.92325968268443,58.86305399723674,68.64389975218434,67.36065688997932,64.18579420725217,60.32857305968409,74.98623208456702
68,680.0,59.698502955709884,59.28991160583401,59.22969452903758,69.01139292512907,67.72859553246602,64.55309911111091,60.69543590741738,75.33981871658598
69,690.0,60.05989509057046,59.651292428456955,59.591064436064116,69.37357886345906,68.09120786251886,64.91510488662185,61.05701857736483,75.6883095346113
70,700.0,60.416163924559484,60.00755042675328,59.94731196804269,69.73060787593266,68.44864526124489,65.27196138608343,61.41346985685858,76.03184841629378
71,710.0,60.76745163843506,60.35882775455808,60.298579254142574,70.08262400830071,68.80105277258703,65.62381223040265,61.764932375461974,76.37057326869025
72,720.0,61.1138946185509,60.705260773195185,60.64500263269781,70.42976538468659,69.14856945072528,65.97079514786954,62.111542937728245,76.70461635201902
73,730.0,61.45562376514324,61.04698035959592,60.986712959185944,70.77216452609726,69.49132868412963,66.31304229034232,62.4534328339437,77.03410458190629
74,740.0,61.792764780536665,61.38411219436865,61.32383589417373,71.10994864794215,69.82945849802692,66.65068052863971,62.79072813056806,77.35915981180452
75,750.0,62.125438438808914,61.71677703132702,61.65649217274669,71.44323993816218,70.16308183706896,66.9838317287315,63.12354994194069,77.67989909711447
76,760.0,62.453760838320804,62.045090949917906,61.98479785681885,71.77215581745149,70.49231682967698,67.31261301020892,63.45201468465712,77.99643494240473
77,770.0,62.77784363839999,62.36916559178157,62.30886457160872,72.0968091829391,70.81727703546858,67.63713698837013,63.77623431593582,78.30887553300325
78,780.0,63.09779428131174,62.68910838265247,62.628799727468405,72.4173086365795,71.13807167707198,67.95751200113938,64.09631655714539,78.61732495212462
79,790.0,63.41371620066684,63.005022740644634,62.94470672807666,72.73375869934841,71.45480585744723,68.27384232195088,64.4123651035841,78.9218833845956
80,800.0,63.725709017145874,63.317008271931954,63.256685166050836,73.04626001234656,71.7675807638251,68.58622835961359,64.72447982151553,79.22264730815775
81,810.0,64.03386872253643,63.625160954678094,63.56483100682404,73.3549095256838,72.07649385924512,68.89476684610189,65.03275693335814,79.51970967323484
82,820.0,64.33828785282819,63.92957331210703,63.869236761645226,73.65980067607244,72.38163906249639,69.19955101311808,65.33728919188454,79.81316007199298
83,830.0,64.63905565123542,64.2303345754042,64.16999165043413,73.96102355391083,72.68310691743248,69.50067075824026,65.63816604418284,80.10308489743555
84,840.0,64.93625822166794,64.52753083721049,64.46718175522271,74.25866506058519,72.98098475225943,69.7982128013692,65.93547378610091,80.38956749323644
85,850.0,65.22997867354101,64.82124519631174,64.76089016479392,74.55280905666284,73.27535682960179,70.09226083213404,66.22929570782668,80.67268829494216
86,860.0,65.52029725828238,65.11155789412793,65.05119711114271,74.84353650163405,73.56630448793365,70.38289564889993,66.51971223118618,80.95252496312901
87,870.0,65.80729149821727,65.39854644356687,65.33818009828066,75.13092558570916,73.85390627495944,70.67019528991298,66.80680103924804,81.22915250906138
88,880.0,66.09103630833418,65.68228575072017,65.62191402389448,75.41505185428493,74.13823807349941,70.954235157129,67.090637198709,81.50264341334761
89,890.0,66.37160411131686,65.96284822989394,65.90247129435166,75.6959883254773,74.41937322039105,71.23508813319951,67.3712932755564,81.77306773804986
90,900.0,66.64906494639327,66.24030391239066,66.17992193345076,75.97380560125829,74.69738261882803,71.51282469206718,67.64883944443991,82.04049323268404
91,910.0,66.92348657228926,66.51472054944409,66.45433368532017,76.24857197252983,74.97233484458464,71.78751300357148,67.92334359215592,82.30498543449612
92,920.0,67.19493456471201,66.78616370969222,66.72577211188137,76.52035351861524,75.24429624655434,72.05921903247126,68.1948714156111,82.56660776338335
93,930.0,67.46347240874005,67.05469687151277,66.9943006851415,76.78921420141249,75.51333104189855,72.32800663220759,68.46348651462796,82.82542161179688
94,940.0,67.72916158635115,67.32038151054972,67.25998087470872,77.05521595466,75.77950140617065,72.59393763376356,68.72925047990559,83.08148642994058
95,950.0,67.99206165948326,67.58327718273115,67.52287223079013,77.31841876852697,76.04286755879242,72.85707192990587,68.99222297642632,83.33485980655885
96,960.0,68.25223034881118,67.84344160304373,67.78303246293574,77.57888076985856,76.30348784404282,73.11746755510599,69.25246182260896,83.58559754558074
97,970.0,68.50972360856694,68.10093072031893,68.04051751482487,77.83665829834764,76.56141880796547,73.37518076139163,69.5100230654427,83.83375373887257
98,980.0,68.76459569761681,68.355798788291,68.29538163529888,78.09180597883747,76.81671527134925,73.63026609038256,69.76496105185687,84.07938083533442
99,990.0,69.01689924697386,68.60809843312299,68.547677445859,78.34437679005269,77.06943039905622,73.88277644173215,70.01732849654093,84.32252970655706
100,1000.0,69.26668532405824,68.85788071760504,68.79745600487664,78.59442212989708,77.31961576593358,74.1327631381927,70.26717654643326,84.56324970924385
