calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03d22de3-be9f-453e-b412-2518185e5226,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B2--CsCl,B2--CsCl,3.7556365950881805,3.7556365950881805,3.7556365950881805,90.0,90.0,90.0,1e-06,negative,354.276,300.281,300.281,-0.000,-0.000,-0.000,300.281,354.276,300.281,-0.000,-0.000,-0.000,300.281,300.281,354.276,-0.000,-0.000,-0.000,-0.013,-0.017,-0.014,41.560,0.000,-0.001,-0.005,-0.001,-0.002,0.000,41.561,-0.000,-0.005,-0.002,-0.001,0.000,-0.000,41.561
03d22de3-be9f-453e-b412-2518185e5226,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B2--CsCl,B2--CsCl,3.7556365950881805,3.7556365950881805,3.7556365950881805,90.0,90.0,90.0,1e-06,positive,354.287,300.293,300.293,0.000,0.000,0.000,300.293,354.287,300.293,0.000,0.000,0.000,300.293,300.293,354.287,0.000,0.000,0.000,0.014,0.018,0.014,41.561,-0.000,0.001,0.005,0.001,0.001,-0.000,41.561,0.000,0.005,0.001,0.001,-0.000,0.000,41.561
ee66d792-6489-403d-b132-23640d0198d1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.460001037140549,6.460001037140549,6.460001037140549,90.0,90.0,90.0,1e-08,negative,56.647,35.123,35.123,-0.000,-0.000,-0.000,35.123,56.647,35.123,-0.000,-0.000,-0.000,35.123,35.123,56.647,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.554,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.554
ee66d792-6489-403d-b132-23640d0198d1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.460001037140549,6.460001037140549,6.460001037140549,90.0,90.0,90.0,1e-08,positive,56.647,35.123,35.123,0.000,0.000,0.000,35.123,56.647,35.123,0.000,0.000,0.000,35.123,35.123,56.647,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.554
7d32035f-15e2-4035-b23d-9709606bbe96,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.460001037140549,6.460001037140549,6.460001037140549,90.0,90.0,90.0,1e-07,negative,56.647,35.123,35.123,-0.000,-0.000,-0.000,35.123,56.647,35.123,-0.000,-0.000,-0.000,35.123,35.123,56.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.554
7d32035f-15e2-4035-b23d-9709606bbe96,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.460001037140549,6.460001037140549,6.460001037140549,90.0,90.0,90.0,1e-07,positive,56.647,35.123,35.123,0.000,0.000,0.000,35.123,56.647,35.123,0.000,0.000,0.000,35.123,35.123,56.647,0.000,0.000,0.000,0.000,0.000,-0.000,17.554,0.000,0.000,0.000,0.000,-0.000,0.000,17.554,0.000,0.000,-0.000,0.000,0.000,0.000,17.554
63f056bc-4702-4e48-8924-a47b7c0f44e8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.460001037140549,6.460001037140549,6.460001037140549,90.0,90.0,90.0,1e-06,negative,56.647,35.123,35.123,-0.000,-0.000,-0.000,35.123,56.647,35.123,-0.000,-0.000,-0.000,35.123,35.123,56.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.554
63f056bc-4702-4e48-8924-a47b7c0f44e8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.460001037140549,6.460001037140549,6.460001037140549,90.0,90.0,90.0,1e-06,positive,56.647,35.123,35.123,0.000,0.000,0.000,35.123,56.647,35.123,0.000,0.000,0.000,35.123,35.123,56.647,0.000,0.000,0.000,0.000,0.000,-0.000,17.554,0.000,0.000,0.000,0.000,-0.000,0.000,17.554,0.000,0.000,-0.000,0.000,0.000,0.000,17.554
68e520d8-7eda-418f-957c-7363b2fdf75e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1223902,mp-1223902,5.671221531436681,5.671221531436681,3.4749621785450304,90.0,90.0,90.0,1e-08,negative,70.501,94.159,57.635,-0.171,0.386,0.000,93.070,71.591,57.635,-0.171,0.386,0.000,56.931,57.599,141.648,-0.118,0.272,0.000,-0.294,0.425,0.210,-1.360,0.197,0.000,-0.222,0.417,0.405,-0.115,-1.020,0.000,-0.228,0.425,0.412,-0.118,0.272,4.968
68e520d8-7eda-418f-957c-7363b2fdf75e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1223902,mp-1223902,5.671221531436681,5.671221531436681,3.4749621785450304,90.0,90.0,90.0,1e-08,positive,71.378,92.857,56.683,0.171,-0.386,-0.000,93.947,70.289,56.683,0.171,-0.386,-0.000,57.387,56.718,140.696,0.118,-0.272,-0.000,0.340,-0.430,-0.157,-1.141,-0.180,-0.000,0.222,-0.417,-0.405,0.115,-1.554,-0.000,0.228,-0.424,-0.405,0.117,-0.272,4.968
b36e98f2-294d-4fff-9aff-2b85347043d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1223902,mp-1223902,5.671221531436681,5.671221531436681,3.4749621785450304,90.0,90.0,90.0,1e-07,negative,69.700,94.769,57.207,-0.017,0.039,0.000,94.662,69.807,57.207,-0.017,0.039,0.000,57.136,57.203,141.220,-0.012,0.027,0.000,-0.029,0.042,0.021,-1.271,0.020,0.000,-0.022,0.042,0.040,-0.012,-1.233,0.000,-0.023,0.043,0.041,-0.012,0.027,4.968
b36e98f2-294d-4fff-9aff-2b85347043d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1223902,mp-1223902,5.671221531436681,5.671221531436681,3.4749621785450304,90.0,90.0,90.0,1e-07,positive,69.787,94.640,57.111,0.017,-0.039,-0.000,94.748,69.679,57.111,0.017,-0.039,-0.000,57.182,57.115,141.124,0.012,-0.027,-0.000,0.034,-0.043,-0.016,-1.249,-0.018,-0.000,0.022,-0.042,-0.040,0.012,-1.287,-0.000,0.023,-0.042,-0.041,0.012,-0.027,4.968
3705aa2b-c629-47c0-b2b6-d80720976508,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1223902,mp-1223902,5.671221531436681,5.671221531436681,3.4749621785450304,90.0,90.0,90.0,1e-06,negative,69.725,94.724,57.163,-0.002,0.004,0.000,94.713,69.735,57.163,-0.002,0.004,0.000,57.157,57.163,141.178,-0.001,0.003,0.000,-0.003,0.004,0.002,-1.261,0.002,0.000,-0.003,0.004,0.004,-0.001,-1.257,0.000,-0.002,0.004,0.004,-0.001,0.003,4.968
3705aa2b-c629-47c0-b2b6-d80720976508,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1223902,mp-1223902,5.671221531436681,5.671221531436681,3.4749621785450304,90.0,90.0,90.0,1e-06,positive,69.737,94.710,57.155,0.002,-0.004,-0.000,94.721,69.726,57.155,0.002,-0.004,-0.000,57.161,57.155,141.166,0.001,-0.003,-0.000,0.003,-0.004,-0.001,-1.259,-0.002,-0.000,0.003,-0.004,-0.004,0.001,-1.262,-0.000,0.002,-0.004,-0.004,0.001,-0.003,4.968
ee25fafb-6e5a-4e81-8d0f-c43da0799339,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1507,mp-1507,5.969543567668051,6.4397943168538605,5.8127395445606,90.0,90.0,90.0,1e-08,negative,207.656,36.977,20.111,0.051,-0.056,0.033,42.160,261.025,194.506,0.095,-0.056,0.003,10.721,183.197,246.301,0.013,-0.056,0.061,1.978,2.101,5.722,14.583,-0.056,0.042,0.270,3.310,5.488,0.072,-3.036,-0.001,6.715,-0.966,6.670,-0.077,-0.054,-0.748
ee25fafb-6e5a-4e81-8d0f-c43da0799339,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1507,mp-1507,5.969543567668051,6.4397943168538605,5.8127395445606,90.0,90.0,90.0,1e-08,positive,206.226,32.324,9.728,-0.054,0.056,-0.031,25.409,225.557,160.593,0.130,0.056,-0.161,11.712,181.553,238.688,-0.031,0.056,-0.048,-2.046,-2.054,-5.732,14.273,0.056,-0.043,-0.264,-3.274,-5.444,-0.079,-2.925,-0.001,-6.726,1.048,-6.566,0.082,0.055,-1.186
8e7e9aa4-b302-476a-9a93-5d4df583ef48,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1507,mp-1507,5.969543567668051,6.4397943168538605,5.8127395445606,90.0,90.0,90.0,1e-07,negative,214.160,32.972,18.118,0.042,-0.006,0.020,-50147706.660,12401879.265,17621747.102,390300.137,52410.703,159729.212,-49170715.909,12210488.555,17262058.090,310218.099,206084.588,-201870.115,0.373,-0.170,0.468,17.461,-0.006,0.019,0.027,0.331,0.549,0.007,-2.985,-0.000,0.254,0.175,0.585,0.002,-0.005,4.220
8e7e9aa4-b302-476a-9a93-5d4df583ef48,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1507,mp-1507,5.969543567668051,6.4397943168538605,5.8127395445606,90.0,90.0,90.0,1e-07,positive,214.202,34.932,18.410,-0.007,0.006,-0.002,48764629.303,-10986686.123,-16158858.125,-472742.263,-83543.698,141179.452,48559282.901,-11645551.335,-17412218.268,-275184.066,-164906.821,183313.980,-0.366,0.160,-0.470,17.453,0.006,-0.018,-0.026,-0.327,-0.544,-0.008,-2.974,-0.000,-0.257,-0.175,-0.587,-0.002,0.006,4.187
810bb27f-aa6d-4d78-afa8-a0a4d17b3ea2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1507,mp-1507,5.969543567668051,6.4397943168538605,5.8127395445606,90.0,90.0,90.0,1e-06,negative,-5003381.072,1191282.622,1741535.853,23684.129,22791.881,-7033.258,-5005866.482,1059203.051,1535893.159,33116.787,-1125.145,22921.169,-4945321.108,1077426.871,1600808.986,40342.341,-680.387,-7404.146,0.021,0.008,0.052,18.074,-0.001,0.001,0.003,0.033,0.055,0.001,-2.980,-0.000,-4708497.731,1398787.899,1897864.373,42744.482,-4129.298,-1696.861
810bb27f-aa6d-4d78-afa8-a0a4d17b3ea2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-1507,mp-1507,5.969543567668051,6.4397943168538605,5.8127395445606,90.0,90.0,90.0,1e-06,positive,4795542.362,-1140735.795,-1683059.015,-48449.460,-16023.174,23542.304,5023505.820,-1104928.748,-1611140.688,-20412.527,6929.106,-8452.509,5103880.619,-1009666.746,-1576148.730,-49764.115,8165.931,-18406.114,-0.021,-0.008,-0.052,18.071,0.001,-0.001,-0.003,-0.033,-0.054,-0.001,-2.979,-0.000,4782252.649,-1303426.497,-1828350.393,-11767.833,1726.394,824.405
88569c1c-33eb-4054-a344-1453470e067a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-358,mp-358,5.378261658401889,5.378261658401888,7.868506909475561,90.0,90.0,120.00000000000001,1e-08,negative,16652925.091,15290902.479,16070961.115,-1735886.567,-96640.059,123278.673,16551863.329,15329407.454,16103274.832,-1747204.730,-77193.598,170344.518,16536272.630,15318230.449,16116001.200,-1770261.186,-63951.520,154619.393,16453751.242,15300003.163,15954590.104,-1747641.689,-108064.241,157187.636,16502834.713,15346222.589,16030729.218,-1741179.673,-107034.423,155126.339,16533647.550,15418187.596,16079941.104,-1719873.774,-82977.373,155867.737
88569c1c-33eb-4054-a344-1453470e067a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-358,mp-358,5.378261658401889,5.378261658401888,7.868506909475561,90.0,90.0,120.00000000000001,1e-08,positive,-16625105.524,-15368333.121,-16058210.177,1743321.042,27086.119,-153866.323,-16644948.719,-15337733.717,-15993397.140,1743255.440,91008.722,-158786.032,-16445868.704,-15254033.831,-15948688.620,1710557.493,96564.221,-97836.938,-16467152.542,-15307631.030,-16043224.828,1730379.525,88951.871,-173686.497,-16438411.614,-15258468.113,-15984526.420,1734820.598,95756.784,-171447.992,-16456832.408,-15365859.004,-15972091.392,1723026.339,80310.905,-160839.984
d6deff87-5b31-466b-b055-e2f84b535c71,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,mp-358,mp-358,5.378261658401889,5.378261658401888,7.868506909475561,90.0,90.0,120.00000000000001,1e-07,negative,1650279.333,1543636.628,1593691.419,-162242.599,-6898.988,13107.222,1678577.323,1530874.941,1625208.625,-167754.816,-2939.200,18589.594,1695498.061,1555974.839,1619045.361,-176439.540,-8868.480,18666.423,1652688.924,1531838.801,1605115.285,-169268.485,-9479.490,22062.322,1642037.313,1528793.594,1603232.071,-175784.797,845.306,23407.811,1662860.934,1532165.581,1609507.187,-175121.565,-10399.412,11386.537
