,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
75,750.0,50.696504937354376,50.17634774913479,58.86172575949583,58.41988391997506,55.05751501194241,54.755713084278284
76,760.0,51.02162812006099,50.501428803986464,59.18825141201817,58.747381269289725,55.38414212680161,55.081911737237796
77,770.0,51.34263378989139,50.822394027535076,59.510606353943714,59.070670859923126,55.70659459913967,55.40395182910509
78,780.0,51.65962327505411,51.13934466143147,59.82889456590116,59.389858525292794,56.024976604308875,55.721936739233996
79,790.0,51.97269427183158,51.452378320870466,60.14321623390639,59.705046190239436,56.33938851129104,56.03596608905627
80,800.0,52.28194101291305,51.761589162524736,60.45366792946362,60.01633205941123,56.64992706363041,56.34613591954263
81,810.0,52.58745442626105,52.0670680430304,60.76034277926151,60.323810794534346,56.956685549893216,56.65253885846476
82,820.0,52.88932228519121,52.368902668734655,61.06333062514647,60.62757368135606,57.259753964347695,56.95526427814767
83,830.0,53.187629350166716,52.66717773716753,61.36271817504194,60.927708786968296,57.55921915853748,57.254398444337916
84,840.0,53.482457502901745,52.96197507084513,61.65858914540357,61.224301108120315,57.855164984323366,57.55002465677609
85,850.0,53.77388587316158,53.25337374383677,61.95102439576787,61.51743271119451,58.14767242899688,57.84222338201209
86,860.0,54.06199095885123,53.54145020158053,62.24010205591026,61.807182864348896,58.43681974293747,58.13107237896268
87,870.0,54.346846739684196,53.82627837434498,62.52589764608707,62.09362816233475,58.72268256032593,58.416646817677915
88,880.0,54.628524784906375,54.10792978474136,62.80848419079889,62.376842644524224,59.005334013346534,58.699019391743974
89,890.0,54.90709435541018,54.38647364965033,63.087932326489494,62.656897906503445,59.2848448402908,58.97826042472324
90,900.0,55.182622500567426,54.66197697688633,63.36431040355084,62.93386320572524,59.56128348792979,59.25443797100174
91,910.0,55.4551741501503,54.934504656935424,63.63768458301601,63.20780556151506,59.83471620855011,59.527617911388845
92,920.0,55.72481220154459,55.2041195500463,63.908118928212915,63.47878984986179,60.105207151937755,59.79786404378944
93,930.0,55.991597602636084,55.47088256896644,64.17567549174215,63.746878893248606,60.372818452648495,60.06523816924576
94,940.0,56.255589430543885,55.734852757544864,64.4404143980254,64.01213354587541,60.63761031282441,60.32980017362884
95,950.0,56.516844966482545,55.996087365482396,64.70239392169333,64.27461277451866,60.89964108085904,60.591608105234535
96,960.0,56.775419766957974,56.25464191941171,64.96167056208236,64.53437373532742,61.158967326111714,60.85071824852959
97,970.0,57.03136773153159,56.51057029056782,65.21829911403339,64.79147184677142,61.41564390994238,61.10718519426785
98,980.0,57.28474116730817,56.76392475917891,65.4723327352386,65.04596085894576,61.66972405325766,61.361061906190166
99,990.0,57.53559085038197,57.0147560758142,65.72382301030886,65.29789291952416,61.92125940077945,61.61239978450225
100,1000.0,57.78396608434861,57.263113519831194,65.97282001178255,65.54731863646573,62.17030008222493,61.86124872631449
