calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
eef88eb5-7224-461d-a6cc-40bc0ebd9551,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.100,45.316,0.565,-0.761,45.968,0.439,48.387,True,-1.25276,-2.16984,-0.00000,0.35625,0.61704,-0.00000,,,
222258ce-08b7-4a6d-bf8e-c79640015106,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.109,44.588,0.000,0.643,46.118,-0.000,48.710,True,0.87833,-1.30836,-0.34140,-0.45188,-0.54602,-1.02267,,,
2a3b480e-4ef5-48e8-9ad5-ec509abf5e69,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.109,45.735,-0.662,-0.322,44.970,-0.557,48.710,True,1.35415,-3.29966,0.60973,0.24692,-0.66435,-0.28119,,,
52d66a11-922d-4a84-8199-6277d4cf0110,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.109,44.588,0.000,0.643,46.118,-0.000,48.710,True,0.59376,2.01358,3.53653,-0.45188,-0.54602,-0.37074,,,
fc9dbedc-7970-4e4b-ae90-7eb1ef3ab359,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.269,51.067,-0.000,0.000,50.858,0.000,41.088,True,0.00000,1.60916,0.00000,-0.00000,-0.19400,-0.00000,,,
76f36734-3a95-4665-8bf6-5ec024263b4d,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.278,50.429,0.000,0.000,50.187,-0.000,39.798,True,-0.00000,5.82463,0.00000,,,,0.00000,-0.00000,0.00000
656176c5-02b7-4bce-bfd5-3299e66e6754,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.312,41.021,0.000,0.000,41.021,-0.000,42.188,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
57e1afa7-f120-4d39-ad42-5376ec7c6062,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--110-dumbbell,110 dumbbell,-0.023,2.357,-0.000,0.000,2.579,0.252,2.579,True,2.30021,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
3185b56b-1f94-401c-a999-29a4a9093289,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.102,-10.276,-1.570,-1.570,-10.276,-1.570,-10.276,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
dc3d158a-e953-45ac-828b-5727f70d50f0,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.204,2.432,-0.000,0.000,2.432,-0.000,2.432,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
ebc96f41-c816-402a-bc5c-1765dde153ec,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.204,2.432,0.000,0.000,2.432,0.000,2.432,True,-0.58647,-0.58647,-0.58647,-0.82833,-0.82833,-0.82833,,,
c0e02f68-90ec-4b02-8dac-5461e45acf89,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--100-dumbbell,100 dumbbell,0.406,6.630,-0.405,0.489,6.890,-0.365,6.609,True,-1.51583,-0.54636,1.50197,,,,0.08290,0.52159,0.15084
04f5b1a6-9b64-4866-8058-0e97389304c8,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--vacancy,vacancy,0.876,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3b814f40-47e9-4616-9ce5-4ae6d0ae0871,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--1nn-divacancy,1nn divacancy,1.314,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
da3f703b-6915-4df6-ab21-95a2bc8504af,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--2nn-divacancy,2nn divacancy,1.751,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-3.31355,-0.00000,-0.00000,,,,,,
