calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebd6b905-4bb5-46ec-bf33-c1328717f50d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-06,negative,143.840,18.908,18.908,-0.000,-0.000,-0.000,18.908,143.840,18.908,-0.000,-0.000,-0.000,18.908,18.908,143.840,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.151,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.151,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.151
ebd6b905-4bb5-46ec-bf33-c1328717f50d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-06,positive,143.838,18.908,18.908,0.000,0.000,-0.000,18.908,143.838,18.908,0.000,0.000,-0.000,18.908,18.908,143.838,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.151,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.151
c09da166-14ed-4f91-a369-9c76dbf716e8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-08,negative,46.680,71.054,71.054,-0.000,-0.000,0.000,71.054,46.680,71.054,-0.000,-0.000,0.000,71.054,71.054,46.680,0.000,0.000,0.000,0.000,0.000,0.000,77.523,-0.000,0.000,0.000,0.000,0.000,-0.000,77.523,0.000,0.000,0.000,0.000,0.000,0.000,77.523
c09da166-14ed-4f91-a369-9c76dbf716e8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-08,positive,46.680,71.054,71.054,-0.000,-0.000,-0.000,71.054,46.680,71.054,-0.000,-0.000,-0.000,71.054,71.054,46.680,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.523,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.523
3181f4ce-4cf2-4316-9f03-afa4a949fb61,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-07,negative,46.680,71.054,71.054,0.000,0.000,0.000,71.054,46.680,71.054,0.000,0.000,0.000,71.054,71.054,46.680,0.000,0.000,0.000,0.000,-0.000,0.000,77.523,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.523,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.523
3181f4ce-4cf2-4316-9f03-afa4a949fb61,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-07,positive,46.680,71.054,71.054,0.000,0.000,-0.000,71.054,46.680,71.054,0.000,0.000,-0.000,71.054,71.054,46.680,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.523,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.523,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.523
dd694b54-7a33-4cb7-9057-1486730a7429,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-06,negative,46.680,71.054,71.054,0.000,0.000,0.000,71.054,46.680,71.054,0.000,0.000,0.000,71.054,71.054,46.680,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.523,0.000,0.000,-0.000,0.000,0.000,-0.000,77.523,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.523
dd694b54-7a33-4cb7-9057-1486730a7429,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-06,positive,46.680,71.054,71.054,0.000,0.000,-0.000,71.054,46.680,71.054,0.000,0.000,-0.000,71.054,71.054,46.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.523,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.523,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.523
d1001468-1137-45c6-94d8-2b5175fb280d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A3--Mg--hcp,mp-79,2.8587543140320806,2.8587543140320806,4.632362907745917,90.0,90.0,119.99999999999999,1e-08,negative,127.780,34.506,24.186,0.000,0.000,-0.000,34.506,127.780,24.186,-0.000,-0.000,-0.000,24.186,24.186,138.975,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.211,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,0.000,0.000,0.000,46.637
d1001468-1137-45c6-94d8-2b5175fb280d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A3--Mg--hcp,mp-79,2.8587543140320806,2.8587543140320806,4.632362907745917,90.0,90.0,119.99999999999999,1e-08,positive,127.780,34.506,24.186,0.000,0.000,0.000,32.815,129.472,24.186,0.000,-0.000,0.000,24.186,24.186,138.975,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.637
d58da193-420c-4eb5-8c49-9da814c6f878,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A3--Mg--hcp,mp-79,2.8587543140320806,2.8587543140320806,4.632362907745917,90.0,90.0,119.99999999999999,1e-07,negative,127.780,34.506,24.186,-0.000,-0.000,-0.000,34.506,127.780,24.186,-0.000,-0.000,-0.000,24.186,24.186,138.975,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.211,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.329
d58da193-420c-4eb5-8c49-9da814c6f878,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A3--Mg--hcp,mp-79,2.8587543140320806,2.8587543140320806,4.632362907745917,90.0,90.0,119.99999999999999,1e-07,positive,129.472,32.815,24.186,0.000,0.000,0.000,34.506,127.780,24.186,0.000,0.000,0.000,24.186,24.186,138.975,0.000,0.000,0.000,0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.211,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.329
78aa51f5-13f6-485c-9ef1-ee6a1e54e39f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A3--Mg--hcp,mp-79,2.8587543140320806,2.8587543140320806,4.632362907745917,90.0,90.0,119.99999999999999,1e-06,negative,129.472,32.815,24.186,-0.000,-0.000,-0.000,34.506,127.781,24.186,0.000,0.000,-0.000,24.186,24.186,138.975,0.000,0.000,0.000,-0.000,-0.000,0.000,40.211,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.637
78aa51f5-13f6-485c-9ef1-ee6a1e54e39f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A3--Mg--hcp,mp-79,2.8587543140320806,2.8587543140320806,4.632362907745917,90.0,90.0,119.99999999999999,1e-06,positive,129.471,32.815,24.186,0.000,0.000,0.000,34.506,127.780,24.186,-0.000,-0.000,-0.000,24.186,24.186,138.974,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.211,0.000,0.000,-0.000,0.000,0.000,0.000,46.637
98f1851a-e1d0-4a4f-a876-24f86f0ecb49,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-08,negative,13.697,14.055,14.055,0.000,0.000,0.000,14.055,13.697,14.055,0.000,0.000,0.000,14.055,14.055,13.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.273
98f1851a-e1d0-4a4f-a876-24f86f0ecb49,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-08,positive,13.697,14.055,14.055,-0.000,-0.000,-0.000,14.055,13.697,14.055,-0.000,-0.000,-0.000,14.055,14.055,13.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.273
d68fca2c-bc51-42e0-b999-259d7741999d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-07,negative,13.697,14.055,14.055,0.000,0.000,0.000,14.055,13.697,14.055,0.000,0.000,0.000,14.055,14.055,13.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.273
d68fca2c-bc51-42e0-b999-259d7741999d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-07,positive,13.697,14.055,14.055,-0.000,-0.000,-0.000,14.055,13.697,14.055,-0.000,-0.000,-0.000,14.055,14.055,13.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.273
92c95d37-fe2d-405b-a468-c713a0be65ca,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-06,negative,13.697,14.055,14.055,0.000,0.000,0.000,14.055,13.697,14.055,0.000,0.000,0.000,14.055,14.055,13.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.273
92c95d37-fe2d-405b-a468-c713a0be65ca,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-06,positive,13.697,14.055,14.055,0.000,-0.000,-0.000,14.055,13.697,14.055,-0.000,0.000,-0.000,14.055,14.055,13.697,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.273
d6a410a3-6f70-4163-b07f-ee8eae5b59bd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.25768133020879,5.25768133020879,2.7370934633767625,90.0,90.0,90.0,1e-08,negative,103.637,5.303,3.474,-0.000,-0.000,0.000,5.303,103.637,3.474,-0.000,0.000,0.000,3.474,3.474,121.476,-0.000,0.000,0.000,0.000,0.000,-0.000,-22.583,0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.277
d6a410a3-6f70-4163-b07f-ee8eae5b59bd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.25768133020879,5.25768133020879,2.7370934633767625,90.0,90.0,90.0,1e-08,positive,103.637,5.303,3.474,-0.000,0.000,-0.000,5.303,103.637,3.474,0.000,0.000,-0.000,3.474,3.474,121.476,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.583,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.583,-0.000,-0.000,0.000,0.000,0.000,0.000,2.277
62a7c2c1-9986-4f84-8124-b251524fd234,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.25768133020879,5.25768133020879,2.7370934633767625,90.0,90.0,90.0,1e-07,negative,-71.641,180.580,3.474,-0.000,0.000,0.000,130.487,-21.548,3.474,0.000,0.000,0.000,3.474,3.474,121.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.583,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.583,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.277
62a7c2c1-9986-4f84-8124-b251524fd234,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.25768133020879,5.25768133020879,2.7370934633767625,90.0,90.0,90.0,1e-07,positive,103.637,5.303,3.474,-0.000,0.000,-0.000,5.303,103.637,3.474,0.000,0.000,0.000,3.474,3.474,121.476,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.583,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.583,-0.000,0.000,0.000,0.000,0.000,0.000,2.277
8475f103-1e3b-4303-81f5-b7af7fd88849,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.25768133020879,5.25768133020879,2.7370934633767625,90.0,90.0,90.0,1e-06,negative,-71.643,180.581,3.474,0.000,0.000,0.000,180.581,-71.643,3.474,0.000,-0.000,0.000,3.474,3.474,121.477,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.583,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.277
