key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90d9b4b8-d098-4e68-bb99-43b5429ac6f3,A4--C--dc,oqmd-1215557,dynamic,False,-1.9432433374880498,-1.9432433374880498,7.234085371426413,7.234085371426413,7.234085371426413,90.0,90.0,90.0
ee73c3a7-0743-497a-a110-7cfa401189b2,A4--C--dc,oqmd-1215557,static,True,-1.9432433374880498,-1.9432433374880498,5.119020935742064,5.119020935742064,7.223466767957298,90.0,90.0,90.0
a815b359-6852-474f-bde1-b551e499c9d8,A4--C--dc,A4--C--dc,static,False,-1.9432433374879998,-1.9432433374879998,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0
c8fb4487-edea-43ba-ac64-6e1df50c39e4,A4--C--dc,A4--C--dc,dynamic,False,-1.9432433374879998,-1.9432433374879998,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0
c0cc2ac0-81c7-43c8-a0a8-d4aa9afe73ea,A2--W--bcc,oqmd-1215200,static,False,-1.9405820582358497,-1.9405820582358497,3.930081325362013,3.930081325362013,3.930081325362013,90.0,90.0,90.0
3bb755db-05fb-493f-9aa4-351cb62a7fff,A2--W--bcc,A2--W--bcc,static,False,-1.9405820582356998,-1.9405820582356998,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0
83ff95fe-f125-46aa-8f81-40e38bf1222d,A6--In--bct,A6--In--bct,static,False,-1.9351350609037496,-1.9351350609037496,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0
2dc5af7b-67b2-481c-9db6-2bddeb201dd9,oqmd-7682,oqmd-7682,static,True,-1.8861681537106498,-1.8861681537106498,7.757425014169482,6.09652887595179,3.18565742035633,90.0,111.6765302221935,90.0
73254f12-8676-442d-922e-75c97e1c0fb7,oqmd-1216094,oqmd-1216094,static,True,-1.8747906020303997,-1.8747906020303997,4.344271590241282,4.396890882597697,7.272082373415459,72.71109110007974,89.92322567204187,60.811860044862605
cff26380-37ab-4d06-a860-c42291c48c79,oqmd-1216002,oqmd-1216002,dynamic,True,-1.873771189052925,-1.873771189052925,5.364988708705754,5.364988708705754,6.673049120625472,90.0,90.0,119.99999999999999
86f9db62-7a0e-432a-94d4-fe364d07d238,oqmd-1216002,oqmd-1216002,static,True,-1.8554360221605497,-1.8554360221605497,5.304567004055206,6.34968627131285,5.32080468363068,90.0,119.69449040500484,90.0
90b83a58-adc0-4e56-8d76-207ca3028f22,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8454927144024498,-1.8454927144024498,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0
012855a2-435a-4af6-a721-01e9775bf98e,A1--Cu--fcc,oqmd-1214577,static,False,-1.8454927144023747,-1.8454927144023747,4.950915088192162,4.950915088192162,4.950915088192162,90.0,90.0,90.0
0dd515e9-87fb-435e-b730-d4ce9abf5ad6,oqmd-1215289,oqmd-1215289,static,False,-1.8421559580781497,-1.8421559580781497,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0
5f6bf910-284a-446e-8737-4605aec51d38,A15--beta-W,oqmd-1280348,static,False,-1.8164656947009998,-1.8164656947009998,6.278318926612049,6.278318926612049,6.278318926612049,90.0,90.0,90.0
c1cb290a-bf12-486f-9769-20291ed00506,A15--beta-W,A15--beta-W,static,False,-1.8164656946981248,-1.8164656946981248,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0
82fd2314-4e0c-4bc4-9b81-719fbd716366,mp-9924,mp-9924,static,False,-1.7622597797306498,-1.7622597797306498,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0
44f4817d-2e91-46b0-8b3e-e66e47a680e8,A6--In--bct,oqmd-1215735,static,False,-1.73412717561855,-1.73412717561855,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0
a96757ce-d8d7-45f6-863e-6cacc8d7e561,oqmd-1214844,oqmd-1214844,static,True,-1.7184078332926551,-1.7184078332926551,11.062928104670512,11.106666371677658,11.125640668824829,109.00552141616677,109.32507667563755,109.48333149511902
491b304b-ca7b-43ee-a062-4e3b2dd48f80,oqmd-1214933,oqmd-1214933,static,False,-1.6753418886879496,-1.6753418886879496,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0
