calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebe0f991-52fe-4a31-80cc-99c08d0b061e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-06,negative,142.395,19.192,19.192,0.000,0.000,0.000,19.192,142.395,19.192,0.000,0.000,0.000,19.192,19.192,142.395,0.000,0.000,0.000,2003636.820,1877040.668,1934208.888,-92558.847,26037.089,13232.216,960237.118,-39260.762,960231.747,0.001,-2683181.747,0.001,960237.119,960231.747,-39260.762,0.000,0.000,-2683181.748
ebe0f991-52fe-4a31-80cc-99c08d0b061e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-06,positive,142.394,19.191,19.191,-0.000,-0.000,-0.000,19.191,142.394,19.191,-0.000,-0.000,-0.000,19.191,19.191,142.394,-0.000,-0.000,-0.000,39260.762,-960237.120,-960231.747,-2683181.748,-0.001,0.001,-960237.117,39260.762,-960231.747,0.000,-2683181.747,-0.000,-1920324.457,-1918966.323,-1861548.940,9041.712,-33303.280,-210123.655
d85d5743-4cbc-4bec-9050-826b9afc437e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-08,negative,145.060,35.641,29.036,-0.000,-0.000,0.000,36.131,144.570,29.036,-0.000,-0.000,-0.000,29.036,29.036,152.980,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.946,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.709
d85d5743-4cbc-4bec-9050-826b9afc437e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-08,positive,144.570,36.131,29.036,0.000,0.000,0.000,36.131,144.570,29.036,0.000,0.000,0.000,29.036,29.036,152.980,0.000,0.000,0.000,0.000,-0.000,0.000,47.946,0.000,0.000,0.000,0.000,0.000,0.000,47.946,0.000,0.000,-0.000,0.000,0.000,0.000,54.709
390dc676-3430-424e-9d95-e2af3a26ac5a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-07,negative,145.060,35.641,29.036,-0.000,-0.000,0.000,35.641,145.060,29.036,-0.000,-0.000,0.000,29.036,29.036,152.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.946,-0.000,0.000,0.000,0.000,0.000,-0.000,47.946,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.709
390dc676-3430-424e-9d95-e2af3a26ac5a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-07,positive,144.570,36.131,29.036,0.000,0.000,0.000,36.131,144.570,29.036,0.000,0.000,0.000,29.036,29.036,152.979,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.946,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.946,0.000,0.000,-0.000,0.000,0.000,0.000,54.709
492fcda8-a1d3-48a1-a360-896d0988472a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-06,negative,144.571,36.131,29.036,-0.000,-0.000,-0.000,35.641,145.061,29.036,-0.000,-0.000,0.000,29.037,29.037,152.980,0.000,-0.000,-0.000,0.000,0.000,0.000,47.946,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.946,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,54.709
492fcda8-a1d3-48a1-a360-896d0988472a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-06,positive,145.058,35.641,29.036,0.000,0.000,-0.000,36.131,144.569,29.036,-0.000,0.000,0.000,29.036,29.036,152.979,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.946,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.946,0.000,0.000,-0.001,0.000,0.000,0.000,54.709
4effbd50-1003-4b56-930f-5965c0fa0ace,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.152701599375175,3.152701599375175,5.119160618880452,90.0,90.0,119.99999999999999,1e-08,negative,140.982,38.586,30.180,-0.000,0.000,0.000,38.597,140.971,30.180,-0.000,0.000,0.000,30.180,30.180,152.099,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.046,0.000,0.000,0.000,0.000,0.000,0.000,43.046,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.187
4effbd50-1003-4b56-930f-5965c0fa0ace,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.152701599375175,3.152701599375175,5.119160618880452,90.0,90.0,119.99999999999999,1e-08,positive,140.971,38.597,30.180,0.000,0.000,-0.000,38.597,140.971,30.180,0.000,0.000,-0.000,30.180,30.180,152.099,0.000,0.000,-0.000,-0.000,0.000,0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.187
3a30d486-0c4a-493c-ac53-aecec3507585,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.152701599375175,3.152701599375175,5.119160618880452,90.0,90.0,119.99999999999999,1e-07,negative,140.971,38.597,30.180,-0.000,-0.000,0.000,38.597,140.971,30.180,-0.000,-0.000,-0.000,30.180,30.180,152.099,0.000,0.000,0.000,0.000,0.000,0.000,43.046,0.000,0.000,0.000,0.000,0.000,-0.000,43.046,0.000,0.000,0.000,0.000,-0.000,-0.000,51.187
3a30d486-0c4a-493c-ac53-aecec3507585,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.152701599375175,3.152701599375175,5.119160618880452,90.0,90.0,119.99999999999999,1e-07,positive,140.981,38.586,30.180,-0.000,-0.000,0.000,38.597,140.971,30.180,0.000,0.000,-0.000,30.180,30.180,152.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.046,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.046,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.187
a0a2b805-510f-47a0-9191-ae91628f58b1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.152701599375175,3.152701599375175,5.119160618880452,90.0,90.0,119.99999999999999,1e-06,negative,140.972,38.597,30.180,-0.000,0.000,0.000,38.597,140.972,30.180,-0.000,0.000,0.000,30.180,30.180,152.100,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.046,0.000,0.000,0.000,0.000,0.000,-0.000,43.046,0.000,0.000,0.000,0.000,-0.000,-0.000,51.187
a0a2b805-510f-47a0-9191-ae91628f58b1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.152701599375175,3.152701599375175,5.119160618880452,90.0,90.0,119.99999999999999,1e-06,positive,140.981,38.586,30.180,0.000,0.000,0.000,38.596,140.970,30.180,-0.000,-0.000,-0.000,30.179,30.179,152.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.046,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.187
129162ce-31e1-4ddd-93af-88dbc09d1fee,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-08,negative,19.545,19.850,19.850,0.000,0.000,-0.000,19.850,19.545,19.850,0.000,0.000,-0.000,19.850,19.850,19.545,0.000,0.000,0.000,0.000,-0.000,0.000,-0.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.220
129162ce-31e1-4ddd-93af-88dbc09d1fee,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-08,positive,19.545,19.850,19.850,-0.000,-0.000,0.000,19.850,19.545,19.850,-0.000,-0.000,0.000,19.850,19.850,19.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.220,-0.000,0.000,0.000,0.000,0.000,0.000,-0.220,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.220
a88835e7-54a5-4972-bcb7-e7a6f4fdfa91,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-07,negative,19.545,19.850,19.850,0.000,0.000,-0.000,19.850,19.545,19.850,0.000,0.000,-0.000,19.850,19.850,19.545,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.220,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.220
a88835e7-54a5-4972-bcb7-e7a6f4fdfa91,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-07,positive,19.545,19.850,19.850,-0.000,-0.000,-0.000,19.850,19.545,19.850,-0.000,-0.000,-0.000,19.850,19.850,19.545,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.220,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.220,0.000,0.000,0.000,0.000,-0.000,0.000,-0.220
95edb705-9676-403e-8ff3-17ae1336a55a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-06,negative,19.545,19.850,19.850,-0.000,0.000,0.000,19.850,19.545,19.850,0.000,-0.000,-0.000,19.850,19.850,19.545,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.220
95edb705-9676-403e-8ff3-17ae1336a55a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-06,positive,19.545,19.850,19.850,0.000,-0.000,0.000,19.850,19.545,19.850,-0.000,0.000,0.000,19.850,19.850,19.545,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.220,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.220,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.220
6b112726-4fb4-447c-b509-d626b190dacf,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-08,negative,-29.462,142.265,4.851,-0.000,0.000,-0.000,142.265,-29.462,4.851,0.000,-0.000,-0.000,4.851,4.851,114.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.473,0.000,0.000,0.000,-0.000,0.000,0.000,-30.473,0.000,0.000,-0.000,0.000,0.000,-0.000,3.314
6b112726-4fb4-447c-b509-d626b190dacf,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-08,positive,-29.462,142.265,4.851,-0.000,0.000,0.000,142.265,-29.462,4.851,-0.000,-0.000,-0.000,4.851,4.851,114.534,-0.000,0.000,-0.000,-0.000,0.000,0.000,-30.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.314
de31cdfd-7e6c-44c8-883b-82534fa705fd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-07,negative,-29.462,142.265,4.851,0.000,0.000,0.000,142.265,-29.462,4.851,0.000,0.000,0.000,4.851,4.851,114.534,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.473,0.000,0.000,-0.000,0.000,0.000,0.000,-30.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.314
de31cdfd-7e6c-44c8-883b-82534fa705fd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-07,positive,-29.461,142.265,4.851,-0.000,0.000,0.000,142.265,-29.461,4.851,-0.000,0.000,0.000,4.851,4.851,114.534,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.473,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.314
b64692c3-e65d-4936-9794-6b1ef935a007,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-06,negative,-29.462,142.265,4.851,0.000,-0.000,-0.000,142.265,-29.462,4.851,-0.000,-0.000,0.000,4.850,4.850,114.535,0.000,0.000,0.000,0.000,-0.000,0.000,-30.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.314
