calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14ad8f2a-95d6-4391-8086-a9bf92732ee6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0,1e-06,negative,134.996,77.323,77.323,0.000,0.000,0.000,77.323,134.996,77.323,0.000,0.000,0.000,77.323,77.323,134.996,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.927,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.927
14ad8f2a-95d6-4391-8086-a9bf92732ee6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0,1e-06,positive,134.995,77.322,77.322,-0.000,-0.000,-0.000,77.322,134.995,77.322,-0.000,-0.000,0.000,77.322,77.322,134.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.927,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.927
dea2c2a0-817f-4bbb-8439-304c63a034f2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-08,negative,78.329,48.330,48.330,-0.000,-0.000,0.000,48.330,78.329,48.330,0.000,-0.000,0.000,48.330,48.330,78.329,0.000,-0.000,-0.000,0.000,0.000,0.000,26.456,-0.000,0.000,0.000,-0.000,0.000,0.000,26.456,0.000,-0.000,0.000,-0.000,0.000,0.000,26.456
dea2c2a0-817f-4bbb-8439-304c63a034f2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-08,positive,78.329,48.330,48.330,0.000,-0.000,-0.000,48.330,78.329,48.330,-0.000,0.000,-0.000,48.330,48.330,78.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.456,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.456
0667f01f-161d-4670-aa2a-b9fb08dbf1cf,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-07,negative,78.329,48.330,48.330,-0.000,0.000,0.000,48.330,78.329,48.330,0.000,-0.000,0.000,48.330,48.330,78.329,0.000,0.000,-0.000,-0.000,0.000,0.000,26.456,0.000,0.000,0.000,-0.000,0.000,0.000,26.456,0.000,0.000,0.000,-0.000,0.000,0.000,26.456
0667f01f-161d-4670-aa2a-b9fb08dbf1cf,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-07,positive,78.329,48.330,48.330,-0.000,-0.000,0.000,48.330,78.329,48.330,-0.000,0.000,-0.000,48.330,48.330,78.329,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.456,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456
05e22967-7b24-47e0-a701-b0a34bcd82ea,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-06,negative,78.330,48.330,48.330,-0.000,0.000,0.000,48.330,78.330,48.330,0.000,-0.000,0.000,48.330,48.330,78.330,0.000,0.000,-0.000,-0.000,0.000,0.000,26.456,-0.000,0.000,0.000,-0.000,0.000,0.000,26.456,0.000,0.000,0.000,-0.000,0.000,0.000,26.456
05e22967-7b24-47e0-a701-b0a34bcd82ea,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-06,positive,78.329,48.330,48.330,-0.000,-0.000,0.000,48.330,78.329,48.330,-0.000,0.000,-0.000,48.330,48.330,78.329,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.456,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.456
f67653a2-8d7e-4167-a7fb-389f30b293f3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-08,negative,57.110,19.025,48.536,-0.000,-0.000,0.000,19.025,57.110,48.536,-0.000,-0.000,-0.000,33.642,33.642,204.531,-0.000,0.000,0.000,0.000,0.000,0.000,-74.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.273,-0.000,0.000,0.000,0.000,-0.000,0.000,11.421
f67653a2-8d7e-4167-a7fb-389f30b293f3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-08,positive,57.110,19.025,48.536,0.000,0.000,-0.000,19.025,57.110,48.536,0.000,0.000,-0.000,33.642,33.642,204.531,0.000,0.000,0.000,-0.000,-0.000,0.000,-74.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.421
dbf83e62-e2ce-427e-a5da-a841bdf482bd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-07,negative,57.110,19.025,48.536,-0.000,-0.000,0.000,19.025,57.110,48.536,-0.000,-0.000,0.000,33.642,33.642,204.531,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.273,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.421
dbf83e62-e2ce-427e-a5da-a841bdf482bd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-07,positive,57.110,19.025,48.536,0.000,0.000,-0.000,19.025,57.110,48.536,0.000,0.000,-0.000,33.642,33.642,204.531,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-74.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.273,0.000,-0.000,-0.000,0.000,0.000,0.000,11.421
b5df554d-0959-4b33-8c42-cf774f2b5422,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-06,negative,57.110,19.025,48.536,-0.000,-0.000,-0.000,19.025,57.110,48.536,-0.000,-0.000,-0.000,33.642,33.642,204.533,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.273,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.273,0.000,0.000,0.000,0.000,-0.000,-0.000,11.421
b5df554d-0959-4b33-8c42-cf774f2b5422,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-06,positive,57.109,19.024,48.535,0.000,0.000,-0.000,19.024,57.109,48.535,0.000,0.000,0.000,33.642,33.642,204.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.273,0.000,0.000,-0.000,-0.000,0.000,0.000,-74.273,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.421
cb66a403-c041-4883-9ec5-a872cd00e9ad,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117909,4.069403668117909,10.307987720979082,90.0,90.0,119.99999999999999,1e-08,negative,96.929,35.457,59.774,-0.000,-0.000,-0.000,45.126,87.261,59.774,-0.000,-0.000,0.000,59.774,59.774,128.485,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.204,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.736
cb66a403-c041-4883-9ec5-a872cd00e9ad,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117909,4.069403668117909,10.307987720979082,90.0,90.0,119.99999999999999,1e-08,positive,96.929,35.457,59.774,-0.000,0.000,0.000,35.457,96.929,59.774,0.000,-0.000,-0.000,59.774,59.774,128.485,0.000,0.000,-0.000,0.000,0.000,0.000,73.171,0.000,0.000,0.000,0.000,0.000,0.000,73.171,0.000,0.000,0.000,0.000,-0.000,-0.000,30.736
3a845a56-41e6-4803-b01c-0c3e5e4cbf58,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117909,4.069403668117909,10.307987720979082,90.0,90.0,119.99999999999999,1e-07,negative,87.261,45.126,59.774,-0.000,-0.000,-0.000,35.457,96.929,59.774,-0.000,-0.000,-0.000,59.774,59.774,128.485,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.171,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.736
3a845a56-41e6-4803-b01c-0c3e5e4cbf58,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117909,4.069403668117909,10.307987720979082,90.0,90.0,119.99999999999999,1e-07,positive,96.929,35.457,59.774,0.000,-0.000,-0.000,45.126,87.261,59.774,0.000,0.000,0.000,59.774,59.774,128.485,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.171,0.000,-0.000,0.000,0.000,0.000,-0.000,25.807,0.000,0.000,-0.000,-0.000,0.000,0.000,30.736
9f5f7e56-f10b-498c-9044-2487b9d1e3ac,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117909,4.069403668117909,10.307987720979082,90.0,90.0,119.99999999999999,1e-06,negative,87.025,45.362,59.774,-0.000,-0.000,0.000,45.126,87.261,59.774,0.000,0.000,-0.000,59.774,59.774,128.485,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.204,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.921,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.068
9f5f7e56-f10b-498c-9044-2487b9d1e3ac,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117909,4.069403668117909,10.307987720979082,90.0,90.0,119.99999999999999,1e-06,positive,87.261,45.126,59.774,-0.000,0.000,-0.000,45.126,87.261,59.774,-0.000,0.000,0.000,59.774,59.774,128.485,0.000,0.000,-0.000,-0.000,0.000,0.000,27.204,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.921,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.068
