calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
942c71a1-d0f8-4991-ace2-611e3685f975,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-08,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.803,-0.000,0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
942c71a1-d0f8-4991-ace2-611e3685f975,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-08,positive,92.747,64.949,64.949,0.000,0.000,0.000,64.949,92.747,64.949,0.000,0.000,-0.000,64.949,64.949,92.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
1b535fd9-da79-463f-91ce-e756d45d19d3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-07,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,0.000,0.000,0.000,0.000,5.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
1b535fd9-da79-463f-91ce-e756d45d19d3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-07,positive,92.747,64.949,64.949,0.000,0.000,0.000,64.949,92.747,64.949,0.000,0.000,0.000,64.949,64.949,92.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
50657963-da75-4f4b-92c8-aeb86692f8ec,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-06,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,0.000,0.000,0.000,0.000,5.803,-0.000,0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
50657963-da75-4f4b-92c8-aeb86692f8ec,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-06,positive,92.746,64.949,64.949,0.000,0.000,0.000,64.949,92.746,64.949,0.000,-0.000,0.000,64.949,64.949,92.746,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
f1ae7d7e-801b-40fb-bc5e-b918de0666ce,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-08,negative,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f1ae7d7e-801b-40fb-bc5e-b918de0666ce,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-08,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
61a04317-1012-4faf-8e61-3baf1fd3f404,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-07,negative,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
61a04317-1012-4faf-8e61-3baf1fd3f404,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-07,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
c14eb875-fcec-45aa-9b75-389154215f7f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-06,negative,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c14eb875-fcec-45aa-9b75-389154215f7f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-06,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
340a4b51-180a-433b-b716-77944177badb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-08,negative,102.737,36.618,45.087,0.000,0.000,0.000,36.618,102.737,45.087,0.000,-0.000,-0.000,45.087,45.087,86.053,0.000,0.000,0.000,0.000,0.000,0.000,-6.119,0.000,0.000,0.000,0.000,-0.000,0.000,-6.119,0.000,-0.000,0.000,0.000,0.000,0.000,9.443
340a4b51-180a-433b-b716-77944177badb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-08,positive,102.737,36.618,45.087,-0.000,-0.000,-0.000,36.618,102.737,45.087,-0.000,-0.000,0.000,45.087,45.087,86.053,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.119,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.443
34907a74-4656-4d00-b20e-350d04f00959,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-07,negative,102.737,36.618,45.087,0.000,0.000,0.000,36.618,102.737,45.087,0.000,0.000,0.000,45.087,45.087,86.053,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.119,0.000,0.000,0.000,0.000,0.000,0.000,-6.119,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.443
34907a74-4656-4d00-b20e-350d04f00959,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-07,positive,102.737,36.618,45.087,-0.000,-0.000,-0.000,36.618,102.737,45.087,-0.000,0.000,0.000,45.087,45.087,86.053,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.119,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.443
f295ed77-8941-4590-a801-0efe8f2bd924,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-06,negative,102.737,36.618,45.087,0.000,0.000,0.000,36.618,102.737,45.087,0.000,0.000,0.000,45.087,45.087,86.054,0.000,0.000,0.000,0.000,-0.000,0.001,-6.129,0.000,-0.000,-0.000,0.000,0.001,0.000,-6.129,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.443
f295ed77-8941-4590-a801-0efe8f2bd924,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-06,positive,102.736,36.617,45.086,0.000,-0.000,-0.000,36.617,102.736,45.086,-0.000,0.000,-0.000,45.086,45.086,86.053,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-6.129,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-6.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.443
67220798-bd69-4810-b2a8-95560be22998,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-08,negative,139.229,55.465,37.308,0.000,0.000,-0.000,55.465,139.229,37.309,0.000,0.000,0.000,37.308,37.308,62.144,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.186,0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.186,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.522
67b2145e-a0be-40c0-8340-99fe757cca1c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-08,negative,162.768,70.164,-6.221,0.000,-0.000,0.000,70.164,162.768,-6.221,0.000,-0.000,0.000,-0.031,-0.031,-36.384,0.000,0.000,0.000,6471617.465,6471617.790,40815968.130,-16268840.430,0.000,0.000,6471617.790,6471617.465,40815968.130,0.000,-16268840.430,0.000,6471619.135,6471619.005,40815977.858,0.000,0.000,-6484323.599
67220798-bd69-4810-b2a8-95560be22998,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-08,positive,139.229,55.465,37.308,0.000,-0.000,0.000,55.465,139.229,37.308,-0.000,-0.000,0.000,37.308,37.308,62.144,-0.000,0.000,-0.000,0.000,0.000,-0.000,-5.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.522
67b2145e-a0be-40c0-8340-99fe757cca1c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-08,positive,-12943075.385,-12943167.730,-81631961.206,-0.000,-0.000,-0.000,-12943167.730,-12943075.385,-81631961.206,-0.000,-0.000,-0.000,-12943227.116,-12943227.116,-81631924.742,-0.000,-0.000,-0.000,-6471617.465,-6471617.790,-40815968.130,-16268840.430,-0.000,-0.000,-6471617.790,-6471617.465,-40815968.130,-0.000,-16268840.430,-0.000,-6471619.135,-6471619.005,-40815977.858,-0.000,-0.000,-6484323.599
62d6d7d1-b99c-49da-bb75-22f2eec26556,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-07,negative,139.229,55.465,37.309,0.000,0.000,-0.000,55.465,139.229,37.309,0.000,0.000,0.000,37.309,37.309,62.144,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.186,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.186,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.522
3701d98d-446f-4721-9ea3-438ab64d6284,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-07,negative,162.768,70.164,-6.221,0.000,0.000,0.000,70.164,162.768,-6.221,0.000,0.000,0.000,-0.031,-0.031,-36.384,0.000,0.000,0.000,647159.439,647159.764,4081582.240,-1626883.559,0.000,0.000,647159.764,647159.439,4081582.240,0.000,-1626883.559,0.000,647161.109,647160.979,4081591.968,0.000,0.000,-648416.100
