calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8629e71-a7ff-45b2-b748-4d14ff7e98f1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.8216488332698497,3.8216488332698497,3.8216488332698497,90.0,90.0,90.0,1e-06,negative,99.666,52.864,52.864,-0.000,0.000,0.000,52.864,99.666,52.864,0.000,0.000,-0.000,52.864,52.864,99.666,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.156,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.156,0.000,0.000,-0.000,0.000,0.000,0.000,0.156
c8629e71-a7ff-45b2-b748-4d14ff7e98f1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.8216488332698497,3.8216488332698497,3.8216488332698497,90.0,90.0,90.0,1e-06,positive,99.665,52.864,52.864,-0.000,-0.000,0.000,52.864,99.665,52.864,-0.000,-0.000,-0.000,52.864,52.864,99.665,0.000,0.000,0.000,-0.000,-0.000,0.000,0.156,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.156,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.156
5a74e15f-daeb-41c3-88c9-5d41688ca8ac,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0,1e-08,negative,49.656,31.421,31.421,-0.000,-0.000,-0.000,31.421,49.656,31.421,-0.000,-0.000,-0.000,31.421,31.421,49.656,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.488
5a74e15f-daeb-41c3-88c9-5d41688ca8ac,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0,1e-08,positive,49.656,31.421,31.421,0.000,0.000,0.000,31.421,49.656,31.421,0.000,0.000,0.000,31.421,31.421,49.656,0.000,0.000,0.000,0.000,0.000,0.000,16.488,0.000,0.000,0.000,0.000,0.000,0.000,16.488,0.000,0.000,0.000,0.000,0.000,0.000,16.488
aab44924-31da-4139-8679-16c299b6050d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0,1e-07,negative,49.656,31.421,31.421,-0.000,-0.000,-0.000,31.421,49.656,31.421,-0.000,-0.000,-0.000,31.421,31.421,49.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.695,0.000,0.000,0.000,0.000,0.000,0.000,40.695,0.000,0.000,0.000,0.000,0.000,0.000,40.695
aab44924-31da-4139-8679-16c299b6050d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0,1e-07,positive,49.656,31.421,31.421,0.000,0.000,0.000,31.421,49.656,31.421,0.000,0.000,0.000,31.421,31.421,49.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.695,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.695,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.695
0abd002f-c2aa-4fd2-ace8-51d66a7901f4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0,1e-06,negative,49.656,31.421,31.421,-0.000,-0.000,-0.000,31.421,49.656,31.421,-0.000,-0.000,-0.000,31.421,31.421,49.656,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.488,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.488,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.488
0abd002f-c2aa-4fd2-ace8-51d66a7901f4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0,1e-06,positive,49.656,31.421,31.421,0.000,0.000,0.000,31.421,49.656,31.421,0.000,0.000,0.000,31.421,31.421,49.656,0.000,0.000,0.000,0.000,0.000,-0.000,16.488,0.000,0.000,0.000,0.000,-0.000,0.000,16.488,0.000,0.000,-0.000,0.000,0.000,0.000,16.488
0c4d1c55-09c0-4844-89d7-edfb3a8fdb9a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1008471,mp-1008471,5.964933247510641,7.297941268563299,5.96923621199009,90.0,90.0,90.0,1e-08,negative,187.514,7.584,3.481,0.000,0.000,-0.000,55.339,17.857,0.851,-0.031,0.000,-0.004,-7.441,-2.582,273.010,-0.024,0.000,-0.003,-2.661,5.656,0.008,13.164,0.000,-0.005,-1.104,2.347,0.003,-0.020,32.280,-0.003,-1.133,2.409,0.003,-0.020,0.000,12.512
0c4d1c55-09c0-4844-89d7-edfb3a8fdb9a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1008471,mp-1008471,5.964933247510641,7.297941268563299,5.96923621199009,90.0,90.0,90.0,1e-08,positive,164.487,56.538,3.550,0.030,-0.000,0.004,58.785,10.532,0.840,0.031,-0.000,0.004,-4.768,-8.264,273.001,0.024,-0.000,0.003,2.620,-5.569,-0.008,13.179,-0.000,0.004,1.104,-2.347,-0.003,0.020,32.280,0.003,1.133,-2.409,-0.003,0.020,-0.000,12.517
b0c89af2-a662-4e1c-9067-d1db2931302b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1008471,mp-1008471,5.964933247510641,7.297941268563299,5.96923621199009,90.0,90.0,90.0,1e-07,negative,162.450,60.870,3.556,-0.003,0.000,-0.000,56.945,14.374,1.009,-0.003,0.000,0.000,-6.335,-4.717,272.503,-0.003,0.000,0.000,-0.284,0.604,0.001,13.062,0.000,-0.001,-0.110,0.235,0.000,-0.002,32.280,-0.000,0.000,-0.000,0.000,0.000,0.000,20.465
b0c89af2-a662-4e1c-9067-d1db2931302b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1008471,mp-1008471,5.964933247510641,7.297941268563299,5.96923621199009,90.0,90.0,90.0,1e-07,positive,162.794,60.138,3.555,0.003,-0.000,0.000,57.289,13.641,1.008,0.003,-0.000,-0.000,-5.858,-5.731,272.501,0.003,-0.000,-0.000,0.284,-0.604,-0.001,13.064,-0.000,0.001,0.110,-0.235,-0.000,0.002,32.280,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.465
19c260cb-f397-4886-9c91-60ad5e13ce51,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1008471,mp-1008471,5.964933247510641,7.297941268563299,5.96923621199009,90.0,90.0,90.0,1e-06,negative,162.602,60.539,3.576,-0.000,0.000,0.000,57.100,14.041,1.013,-0.000,0.000,0.000,-6.094,-5.229,272.502,-0.000,0.000,0.000,-0.028,0.060,0.000,13.061,-0.000,-0.000,-0.011,0.024,0.000,-0.000,32.280,-0.000,-0.028,0.059,0.000,-0.000,0.000,12.507
19c260cb-f397-4886-9c91-60ad5e13ce51,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1008471,mp-1008471,5.964933247510641,7.297941268563299,5.96923621199009,90.0,90.0,90.0,1e-06,positive,162.637,60.462,3.576,0.000,-0.000,-0.000,57.133,13.972,1.013,0.000,-0.000,-0.000,-6.061,-5.300,272.499,0.000,0.000,-0.000,0.028,-0.060,-0.000,13.062,-0.000,0.000,0.011,-0.024,-0.000,0.000,32.280,0.000,0.028,-0.059,-0.000,0.000,-0.000,12.507
c867ee67-e86a-4a54-9c30-1ba25c2a42e7,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1066480,mp-1066480,6.180472380388621,6.18871949599069,6.184225284880097,90.0,90.0,90.0,1e-08,negative,213.961,-19.589,-19.509,0.000,0.000,0.000,-19.279,210.804,-19.372,0.000,-0.000,0.000,-19.367,-19.540,212.553,0.000,0.000,0.000,-0.000,0.000,-0.000,20.779,0.000,0.000,0.000,0.000,-0.000,-0.000,21.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.170
c867ee67-e86a-4a54-9c30-1ba25c2a42e7,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1066480,mp-1066480,6.180472380388621,6.18871949599069,6.184225284880097,90.0,90.0,90.0,1e-08,positive,213.961,-19.589,-19.509,0.000,-0.000,-0.000,-19.279,210.804,-19.372,-0.000,-0.000,-0.000,-19.367,-19.540,212.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.779,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.279,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.170
6d798c4f-c8a0-42be-8f03-24e535cc2c9f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1066480,mp-1066480,6.180472380388621,6.18871949599069,6.184225284880097,90.0,90.0,90.0,1e-07,negative,213.961,-19.589,-19.509,0.000,0.000,0.000,-19.279,210.804,-19.372,0.000,0.000,0.000,-19.367,-19.540,212.553,0.000,-0.000,0.000,-0.000,0.000,0.000,20.779,0.000,0.000,0.000,-0.000,0.000,-0.000,21.279,0.000,0.000,0.000,-0.000,-0.000,0.000,21.170
6d798c4f-c8a0-42be-8f03-24e535cc2c9f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1066480,mp-1066480,6.180472380388621,6.18871949599069,6.184225284880097,90.0,90.0,90.0,1e-07,positive,213.961,-19.589,-19.509,0.000,-0.000,-0.000,-19.279,210.804,-19.372,-0.000,-0.000,-0.000,-19.367,-19.540,212.553,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.779,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.279,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.170
c263276e-64f1-4082-a191-6d75f1fb23fd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1066480,mp-1066480,6.180472380388621,6.18871949599069,6.184225284880097,90.0,90.0,90.0,1e-06,negative,213.963,-19.588,-19.509,0.000,-0.000,0.000,-19.279,210.805,-19.372,-0.000,-0.000,0.000,-19.367,-19.540,212.554,-0.000,0.000,0.000,-0.000,0.000,0.000,20.779,0.000,0.000,0.000,-0.000,0.000,-0.000,21.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.170
c263276e-64f1-4082-a191-6d75f1fb23fd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1066480,mp-1066480,6.180472380388621,6.18871949599069,6.184225284880097,90.0,90.0,90.0,1e-06,positive,213.960,-19.589,-19.509,0.000,-0.000,-0.000,-19.279,210.802,-19.372,0.000,0.000,-0.000,-19.367,-19.540,212.551,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.779,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.170
d074e58a-a542-47a8-8b46-2e8eb4ebdeb8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.945127987580978,5.945127987580978,3.3498891017703585,90.0,90.0,90.0,1e-08,negative,133.780,9.570,44.903,0.000,0.000,-0.000,9.570,133.780,44.903,-0.000,0.000,-0.000,44.903,44.903,60.742,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.224,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.224,-0.000,0.000,-0.000,0.000,0.000,0.000,21.639
d074e58a-a542-47a8-8b46-2e8eb4ebdeb8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.945127987580978,5.945127987580978,3.3498891017703585,90.0,90.0,90.0,1e-08,positive,133.780,9.570,44.903,-0.000,-0.000,0.000,9.570,133.780,44.903,-0.000,-0.000,0.000,44.903,44.903,60.742,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.224,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.639
530ead9a-fafb-43bc-b8e3-e1e6a771f1a1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.945127987580978,5.945127987580978,3.3498891017703585,90.0,90.0,90.0,1e-07,negative,133.780,9.570,44.903,0.000,0.000,-0.000,9.570,133.780,44.903,-0.000,-0.000,-0.000,44.903,44.903,60.742,0.000,0.000,-0.000,0.000,-0.000,0.000,19.224,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.224,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.639
530ead9a-fafb-43bc-b8e3-e1e6a771f1a1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.945127987580978,5.945127987580978,3.3498891017703585,90.0,90.0,90.0,1e-07,positive,133.780,9.570,44.903,-0.000,-0.000,0.000,9.570,133.780,44.903,-0.000,0.000,0.000,44.903,44.903,60.742,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.224,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.224,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.639
e672ccab-1480-444d-93c0-afb8541f9afc,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.945127987580978,5.945127987580978,3.3498891017703585,90.0,90.0,90.0,1e-06,negative,133.780,9.571,44.903,-0.000,0.000,-0.000,9.571,133.780,44.903,0.000,0.000,-0.000,44.903,44.903,60.742,0.000,0.000,-0.000,0.000,-0.000,0.000,19.224,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.224,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.639
