key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a5fba3b4-a2a9-46d2-9ec3-712ae3aacc13,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.8275587694452249,-0.8275587694452249,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0
e6b167dc-06be-4e12-8e1c-e1fc742c02e4,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.8275587694451999,-0.8275587694451999,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0
2ee9801e-6596-43c7-aa03-53a59e86014e,A1--Cu--fcc,oqmd-1214562,box,False,-0.8275587694451999,-0.8275587694451999,7.083943594091345,7.083943594091345,7.083943594091345,90.0,90.0,90.0
57373920-266b-4919-8896-ac32fe56a293,A3--Mg--hcp,mp-975129,box,False,-0.8275587694451999,-0.8275587694451999,5.009104552929445,5.009104552929445,8.179833482014411,90.0,90.0,120.00000000000001
21f50ee1-30a8-4f16-8923-f7e7946ac26c,A3'--alpha-La--double-hcp,oqmd-1215453,box,False,-0.8275587694449498,-0.8275587694449498,5.009104552911496,5.009104552911496,16.35966696442236,90.0,90.0,120.00000000000001
989dcbe2-9cf6-4ac7-959b-a56a162adfb6,mp-867126,mp-867126,box,False,-0.827558682275311,-0.827558682275311,5.009104219559271,5.00910421955927,36.80925130016041,90.0,90.0,120.00000000000001
fd73ab59-4f28-4688-8040-ca609aa27ca3,mp-640416,mp-640416,box,False,-0.8080609495622998,-0.8080609495622998,9.14417815507868,9.309522837666421,9.805805435425443,114.66668931465861,107.79334861269147,92.45056783819915
0212b66f-a95c-45be-8abb-b5a928c9c7f9,mp-569688,mp-569688,dynamic,False,-0.8072123623267691,-0.8072123623267691,11.28874899501932,16.00284342226723,25.02155830752732,90.0,90.0,90.0
7be05a25-c5fb-4ded-a60a-fd6764fefd2e,oqmd-1215096,oqmd-1215096,box,False,-0.8071416657135999,-0.8071416657135999,8.069329158435139,16.652408671774122,4.906617094484723,90.0,90.0,90.0
5c6299f2-a353-4bbe-bb54-52931146b8a4,oqmd-18969,oqmd-18969,box,False,-0.8052639809590384,-0.8052639809590384,11.210865736580821,16.051023845814477,24.970411717411764,90.0,90.0,90.0
82427c96-4440-46a6-9794-aba08bae091c,mp-569688,mp-569688,box,False,-0.7951893879155192,-0.7951893879155192,11.34314396574967,16.1104846676689,24.40974901264223,90.0,90.0,90.0
d5e48e53-25da-4d99-9371-33f15806a38c,mp-639736,mp-639736,static,True,-0.784496679197525,-0.784496679197525,4.436353507658099,4.436353507658099,16.238830597571045,90.0,90.0,90.0
8a8a7ae4-3df4-42c4-acbd-b90dcbc568aa,mp-639736,mp-639736,dynamic,True,-0.7844966791974749,-0.7844966791974749,4.436353507658106,4.436353507658106,16.238830597571013,90.0,90.0,90.0
52c453c3-b20a-44bd-878d-455807a46d43,A5--beta-Sn,oqmd-18972,static,False,-0.7844966791974498,-0.7844966791974498,4.436353507658107,4.436353507658107,16.23883059757099,90.0,90.0,90.0
1c20fd1f-8929-4155-9db0-c381e404b713,A5--beta-Sn,oqmd-18972,dynamic,False,-0.7844966791974498,-0.7844966791974498,4.436353507658111,4.436353507658111,16.238830597571017,90.0,90.0,90.0
41d7fa07-332b-4f40-aaae-2b78324ca0bf,oqmd-1277938,oqmd-1277938,dynamic,False,-0.7815718125404016,-0.7815718125404016,21.7802914839924,21.7802914839924,21.7802914839924,90.0,90.0,90.0
6cced45c-6246-4793-abcc-590439e13ee5,oqmd-1277938,oqmd-1277938,static,False,-0.7815718125391159,-0.7815718125391159,21.78029136877517,21.78029136877517,21.78029136877517,90.0,90.0,90.0
4a258457-eeee-4508-93a3-5083172cbf50,oqmd-1277938,oqmd-1277938,box,False,-0.7809437074360177,-0.7809437074360177,21.772230659235433,21.772230659235433,21.772230659235433,90.0,90.0,90.0
84054d1d-d4d2-42ec-a910-b776a3c700a4,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.7771939061805998,-0.7771939061805998,8.358816438813086,8.358816438813086,4.723475842421325,90.0,90.0,90.0
9d59c53f-47c0-465d-b663-33f07309ae7e,A5--beta-Sn,A5--beta-Sn,static,False,-0.7771939061805998,-0.7771939061805998,8.358816438813083,8.358816438813083,4.723475842421326,90.0,90.0,90.0
4f5de841-e7d1-4a06-8234-3be0d7af2b22,A5--beta-Sn,oqmd-1215631,static,False,-0.7771939061805498,-0.7771939061805498,8.358816438813083,8.358816438813083,4.723475842421332,90.0,90.0,90.0
bea58499-d43a-402f-b027-9c766ccd3b27,A5--beta-Sn,oqmd-1215631,dynamic,False,-0.7771939061805498,-0.7771939061805498,8.35881643881309,8.35881643881309,4.723475842421328,90.0,90.0,90.0
21cec8ec-558a-4fe8-a761-0fecf01b55d8,A5--beta-Sn,A5--beta-Sn,box,False,-0.7771939061804248,-0.7771939061804248,8.35881643881271,8.35881643881271,4.72347584249641,90.0,90.0,90.0
93ec0839-903c-40ea-9c7f-beadcf739992,oqmd-23456,oqmd-23456,box,False,-0.7716677175416499,-0.7716677175416499,17.05696940800433,4.69654201722534,12.169324205964783,90.0,134.44102384218212,90.0
fee78cdc-97ca-401a-a1b1-98adca9fb064,oqmd-123350,oqmd-123350,box,False,-0.770773687071325,-0.770773687071325,4.704543834853341,17.021026229425733,17.363601925245813,90.0,90.0,90.0
76ab34c1-09e8-4d51-afb5-3efac2aa856a,mp-1018045,mp-1018045,box,False,-0.7679373377136249,-0.7679373377136249,4.725496869454016,17.000113589821822,17.334006640247566,90.0,90.0,90.0
5af01b43-eb9f-4e0c-8784-73517627773d,oqmd-1215898,oqmd-1215898,dynamic,True,-0.7459364542614999,-0.7459364542614999,4.425523554940132,4.425523554940132,4.425523554940132,90.0,90.0,90.0
e10a1deb-9434-489c-9686-daf59d77d7aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7459364542606899,-0.7459364542606899,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0
76a2ead2-c293-47b2-87d6-13e276966bab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7459364542605998,-0.7459364542605998,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0
9df8e41a-dfbd-4310-b809-fd6a50bcab3e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7459364542605099,-0.7459364542605099,4.425523554961547,4.425523554961547,4.425523554961547,90.0,90.0,90.0
37eb55cd-011e-4333-b59d-4bfa69253dc5,oqmd-1215898,oqmd-1215898,box,False,-0.7365638792103333,-0.7365638792103333,5.737131334992883,5.737131334992882,8.72090753328988,90.0,90.0,120.00000000000001
c70747dc-8616-45fb-a975-a118476a21bb,mp-1063817,mp-1063817,dynamic,False,-0.6885266775982499,-0.6885266775982499,4.77172455623477,15.62931094256812,26.17989285227941,90.0,90.0,90.0
90be31ce-b449-42d2-85b3-d673f3f1594f,mp-1063817,mp-1063817,static,False,-0.6885266775974374,-0.6885266775974374,4.771724556195045,15.823666814338296,25.834617525159246,90.0,90.0,90.0
d34b1390-3a26-4285-90d9-ea882fab0923,mp-1063817,mp-1063817,box,False,-0.688526677597375,-0.688526677597375,4.77172455619505,15.823674410724392,25.83460367662346,90.0,90.0,90.0
fa527581-ecc8-4f0c-a4cf-b946cc30cb03,oqmd-1215987,oqmd-1215987,box,False,-0.6796078512058249,-0.6796078512058249,7.713178748091913,7.713178748091912,7.99204676820787,90.0,90.0,120.00000000000001
af70b005-b66f-4a5b-bc97-8072c824cf1a,oqmd-18970,oqmd-18970,dynamic,True,-0.6634073668972499,-0.6634073668972499,10.802492982572065,10.802492982572065,4.426278845365791,90.0,90.0,90.0
fc05f71b-f7fe-4620-a0fd-5e48333b6a01,oqmd-18970,oqmd-18970,box,False,-0.6592643380361249,-0.6592643380361249,15.1643533810802,15.1643533810802,8.84795434578602,90.0,90.0,90.0
686c86d6-c758-4c37-a3ba-2255ed05a89b,A4--C--dc,A4--C--dc,box,False,-0.5522161782773498,-0.5522161782773498,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0
bbf9b54c-f83c-4599-9f39-d3729e0ef439,A4--C--dc,A4--C--dc,dynamic,False,-0.5522161782773374,-0.5522161782773374,11.023257890946761,11.023257890946761,11.023257890946761,90.0,90.0,90.0
059c3376-b260-4297-8c7a-49b0d83291e7,A4--C--dc,A4--C--dc,static,False,-0.5522161782773248,-0.5522161782773248,11.023257890946775,11.023257890946775,11.023257890946775,90.0,90.0,90.0
134bd94c-9b88-49fd-ac15-e9ea9e78ff5b,A4--C--dc,oqmd-1215542,static,True,-0.5522161782771999,-0.5522161782771999,10.873938072208373,11.033838776881355,11.16013065425633,90.0,90.0,90.0
9c21cfa3-8de8-44ed-9820-c03ba06abfae,A4--C--dc,oqmd-1215542,dynamic,True,-0.5522161782771999,-0.5522161782771999,11.016873005899189,11.02283546670724,11.030061243539171,90.0,90.0,90.0
cc1d1c0f-674f-427e-a84f-ecdfd2098dab,A4--C--dc,A4--C--dc,box,False,-0.5132763524628499,-0.5132763524628499,9.084731411728013,9.084731411728013,9.084731411728013,90.0,90.0,90.0
9d4171be-dd2e-4488-9ef4-bb18a0bb4ab0,A4--C--dc,A4--C--dc,dynamic,False,-0.5132763524627999,-0.5132763524627999,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0
add71994-44d9-483e-b3a2-f9722ae4c807,A4--C--dc,A4--C--dc,static,False,-0.5132763524627374,-0.5132763524627374,9.084731411728606,9.084731411728606,9.084731411728606,90.0,90.0,90.0
4fc0e3e4-27a3-4041-aeed-7493076c141a,mp-1179832,mp-1179832,dynamic,False,-0.4171553207116,-0.4171553207116,28.442063351722734,26.595072112846452,12.661661937121828,90.0,111.59853271306558,90.0
