calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cd3c417a-3fbe-4390-a3cf-1a5368fb5728,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--311-2,311-2,-5719.34
7f9ca208-91d5-4a14-834b-21a9b106d308,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--311-1,311-1,-5823.51
dc27ef4d-c733-4005-b71c-d087a4d34bb0,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--310,310,-6080.06
01b83f24-6d43-4e27-9e70-e1c6f1017cbe,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--320,320,-6935.45
daf2d93c-da8d-49e8-bf5e-0df88fb44d29,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--321,321,-7162.67
29f9990b-78eb-4406-8b32-846247f5f806,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--322,322,-7351.91
49789765-e119-441e-af3f-8113db73d720,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--111-2,111-2,18.23
f0bb620f-18c2-4d94-9a36-77dc667a4f37,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--331-2,331-2,21.69
7f36979c-46f8-490c-b0bf-fcf9eb2acb38,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--110,110,22.27
c157f86d-0425-4e78-8ab1-234cc0b7d2b0,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--321,321,26.41
9fae700c-8c29-4569-903a-38989c3af8ca,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--320,320,27.39
a5264e87-8b95-4e86-bd5e-31497923a345,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--211,211,27.48
615412ee-d1bb-4648-8c90-63c6b769ae86,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--210,210,30.08
de65f192-cea9-49a1-ac1f-f37718674561,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--332,332,30.56
95c193cf-b50f-4ef6-b372-2cc4fde44258,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--311-1,311-1,31.07
c12ea2c0-88aa-4bc7-91c6-7d943c5dacc4,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--311-2,311-2,31.13
964e066f-ce1d-4842-8b8f-7e2f30835be8,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--310,310,32.59
292441ca-20db-4bdc-bae6-600427b58e75,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--322,322,35.79
8f0d25e9-d2cb-45f4-a9f3-858e2794728f,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--100,100,35.83
1f2b7c5d-170b-422c-ae7d-4ae37ba914bd,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--221,221,37.25
88271a71-0f68-47b4-9451-e64bfa71ba5f,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--331-1,331-1,44.03
a5d6c811-1d0c-42d5-bd33-c362844a9bfd,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--111-1,111-1,74.45
abc0dbbe-e0b9-4b52-b81d-9db03366d819,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--211-2,211-2,-114.61
14f4991f-a18c-4d38-b3e1-39232c1b49eb,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--001,001,-138.41
ec24b505-0a18-43de-b4c5-d6dcf714205f,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--100,100,-19.26
cdb80bec-326e-4edc-8cfc-141330750c70,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--112,112,-34.47
f498a0c0-ecd5-4569-aa6b-38fa191fc2cc,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--201,201,-458.21
4a9c6ae2-4682-450a-b959-15fb74a7ac97,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--111,111,-467.45
ca676adf-fd7a-4ef9-9bc8-aab161d23537,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--211-1,211-1,-800.62
9125f34c-3d4b-481a-9f4b-9d28b6e96338,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--101-1,101-1,38.04
e1a273e0-1722-420c-b28a-aed1652866c2,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--101-2,101-2,38.04
b33fc0ae-e36a-45a4-b9f4-53bd9c2608a0,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,A5--beta-Sn--110,110,68.57
9ed4b03c-574e-4e13-92c4-22a6bca587ef,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--211,211,63.65
69ddbe0f-6e40-47f1-bc98-e572cd1dd314,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--101,101,64.03
a9ab1788-bf55-4484-8332-cf4769d42edb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--110,110,68.93
90a0987d-2c6e-4f82-a913-1c2398c94e95,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--201,201,73.34
54861ce2-922c-4960-9789-f168d18304eb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--001,001,76.17
b154631d-e67b-4bd5-81d5-aadc06a6a7aa,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--112,112,78.59
a1455322-9d6f-4a62-847a-8b463a5fc747,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--100,100,78.72
faf51b96-bf69-4cbe-9677-d0e8ac30f90d,Rb,A6--In--bct,A6--In--bct,4.615599355474918,A6--In--bct--111,111,80.80
a524f201-1477-4fa5-a820-3e56dbf20544,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--331,331,-1049.09
49308dbe-3bb7-497c-8c3a-a6580f070eef,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--332,332,-1211.25
a8766898-22a1-4018-a6e4-6adfaae1e625,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--211,211,-675.72
b5d4bcf2-75fe-476a-961f-f3aa0849b624,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--221,221,-738.46
ff48c7df-f045-4c81-9ed8-e73ed5486e1e,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--311,311,-832.44
4c3add90-581f-47ad-a5b3-cb9cb217ec23,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--321,321,-876.71
051b58db-cb0d-4533-8d44-c2a7ca78b584,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--322,322,-948.39
59f1cb7f-f0a0-44ef-9315-795513ad325d,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--100,100,57.35
c19166de-2918-4639-bcae-88a3acef88e7,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--310,310,66.23
b36161bf-c54a-4d7a-86b3-ee9a5a56214d,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--210,210,69.42
cc654bfc-5f75-407d-a4c0-000172d782de,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--111,111,70.14
b7281886-a78d-4512-94d4-d7f5ca58dbe2,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--320,320,70.81
e2888d4b-4ad6-4b91-94f8-0b42466b3e02,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,Ah--alpha-Po--sc--110,110,71.85
