,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
23,230.0,32.099760551718994,25.967499188835312,19.839962920177,26.43997019539605,24.60752289298624,25.337694982192815,23.94553154493874,25.55040944506174,35.23683927723248,26.324394197927,24.877708817163903,23.70236379900494,23.73053146067186,27.34359335281979,24.98565673942765,25.135049243964765
24,240.0,33.98074841149869,25.946396613075294,19.847701206806203,26.932536100626155,24.540092126436733,25.342757214423713,23.98829757655963,25.60351122725912,31.47080188814956,21.48872218209198,24.904603556197166,23.717172642907993,23.763922875553,28.4073514702611,24.997966760190412,25.095118682043516
25,250.0,36.5313703746487,25.92090952077005,19.8774413224946,26.637146621227178,24.477075597438695,25.347352707000894,24.030724779988223,25.64887560081507,34.285592736033394,25.650429856234158,24.93832608231044,23.720959942133277,23.796629327769594,30.029015370121936,25.009291040720605,25.048876275358655
26,260.0,40.07964534182014,25.893366175422265,19.83383165645306,27.122654666541358,24.419235127868937,25.35119615622845,24.07521958396423,25.69268318278705,38.59096662478497,22.979141503618315,24.992656377694985,23.72754585106106,23.831598179900062,32.60108735730334,25.020843102552046,25.010641473300474
27,270.0,45.16601688208459,25.86548074088597,19.85465636647966,26.12665237803006,24.372010114384558,25.354157424781437,24.116379641293726,25.73073308434121,35.964152407854975,23.818648721830233,25.000413819136238,23.73157856556243,23.866915252205857,36.8860092649195,25.030132522473515,24.963902099254
28,280.0,52.70566198353573,25.83396350764511,19.856894448598744,26.056542155354272,24.32899350561613,25.357510019255557,24.164012025120226,25.764879729604115,40.95527261091582,21.454675531381945,25.052303270371667,23.7462005283098,23.89391234893351,44.493009330514774,25.040858302405837,24.90911620114372
29,290.0,64.31336610251078,25.80409451069144,19.808553826883635,27.027583921100398,24.293952573141574,25.359570870315984,24.197431530578317,25.79650120940488,38.32784421636443,28.06708123341,25.09324729743027,23.741241432543855,23.94951536198252,59.127454150828335,25.050776444041013,24.876128883099245
30,300.0,82.74735176437987,25.773791505468893,19.929909431276073,26.511647164757722,24.267199972783978,25.362562004517883,24.251653028075847,25.823911958283823,39.11661304791054,21.6155672443755,25.100580417930974,23.752516000957023,23.97792229875261,88.56829367438276,25.05963773060976,24.824939991845767
31,310.0,111.13335373800749,25.73886693510981,19.84877911569124,27.18411869365138,24.247086271556345,25.36434235939735,24.29326327816608,25.849549509340402,43.57357137649934,23.003525253332427,25.196603594673054,23.751269949835176,24.01640641638158,45.19776570271368,25.068681744282447,24.766984639945928
32,320.0,114.4112815488682,25.708347130294236,19.83254888369026,25.77688209247127,24.23489848987891,25.366460989640203,24.327271401063715,25.86789275799774,38.09264781383141,23.06476190710373,25.220056300598586,23.764151424921288,24.053083122116767,-40.355202655298825,25.077398193636068,24.74357226356817
33,330.0,-207.11968770795602,25.677386122043636,19.90671450795619,26.452496751393305,24.229050939146255,25.36821189391893,24.373781618223965,25.897258899253032,58.59222936502849,27.16837325066135,25.260653902626288,23.769277746314838,24.089952500725776,25.503475030769852,25.08653446480705,24.692520768400325
34,340.0,127.19079300149575,25.645010011049646,19.80110821647327,25.96266772906209,24.230235359163473,25.370508023837797,24.40959514015386,25.908048740822164,33.469669322418355,21.64414688635398,25.380846769374894,23.76573886993205,24.127264059160424,31.580126801793067,25.094446630900123,24.633481606372715
35,350.0,-36.99779456262876,25.61408433829292,19.849410409030547,26.91695523794318,24.23618111650492,25.37132807702408,24.447263407460312,25.92442562112779,57.65799803079084,21.74113356573369,25.313997834517114,23.771471696184697,24.161993267300804,28.156031797974705,25.103058509364185,24.62841148385854
36,360.0,38.26736754549375,25.584117276565753,20.007371175265515,26.81054909054621,24.24829624329557,25.373747459312263,24.485668129773167,25.94423054835281,43.54882055165713,26.34028734869119,25.419313160792342,23.78865183948994,24.21333807215604,35.70929306803991,25.11141225987794,24.58085620775614
37,370.0,45.932420223888904,25.554302312310686,19.734364383183873,26.009759736261913,24.264322522167014,25.37467924557574,24.521301233504914,25.95289130529407,60.74990125200794,25.056572191666444,25.370441347686967,23.776880470166606,24.21859031051342,30.428636851083578,25.11836990287183,24.54949104097874
38,380.0,34.92734805932771,25.52453616335978,19.835304852112877,-66010.05875904455,24.284409808674884,25.375131786567213,24.5626965946146,25.956863485299646,38.81190683463445,17.902457253637944,25.58536627749557,23.77952698903263,24.265498199185103,34.19937314956309,25.128599707749327,24.495473279331772
39,390.0,42.37322475562428,25.494418290558205,19.64575680478843,65650.94562628224,24.307755329962195,25.38054615552779,24.582311100043793,25.969304644188053,69.33981507609249,28.230809264993983,25.684970563868465,23.801414253991823,24.298458413000176,33.88118228160039,25.13433433754366,24.525498389118013
40,400.0,55.79292351454648,25.47323495760654,20.03118612828262,73949.38334943968,24.334151195266738,25.376190466121763,24.620483297941334,25.977843293573223,41.62845318789159,26.883819221209787,25.558186497326982,23.7846207339209,24.330286469570776,34.34413194625797,25.144256010016758,24.483865406665554
41,410.0,20.983737247411486,25.44114876945882,19.83009550658187,-73483.30311877436,24.362721083876554,25.382160168303106,24.651867705815715,25.980400172442756,68.69798674180522,15.590335772774663,25.56526070917673,23.805621548780522,24.36012528887833,36.68679265589938,25.15110089270452,24.47346662672455
42,420.0,57.05489746276167,25.416030376744402,19.832362089953968,24.117784904245983,24.392557586330668,25.38131582987001,24.683672556546984,26.015421404672395,54.48820553568512,31.052827043300816,25.84500522570854,23.803277294425836,24.392637695167267,26.79537917577932,25.158438664885043,24.466414561062088
43,430.0,38.20947079331223,25.390781588859173,19.822138667182593,29.28523337217333,24.425117888424115,25.38399360544487,24.71010972690103,25.975541224750277,97.30756465143924,20.70343077575031,25.812933226849154,23.805602222682133,24.41905104596719,61.99912237227637,25.1692421607069,24.46153381679132
44,440.0,53.99304674712923,25.362958642360017,19.83730616294517,24.82114270338907,24.454681864550516,25.383015912865222,24.738799200510527,26.0178914529863,2.945035413229614,24.36008437418565,26.065499549279018,23.79664729267924,24.448311230486922,27.48342126586949,25.172223700465732,24.414140568192398
45,450.0,56.26081971175477,25.341601860931828,20.113471194298295,26.195208870774675,24.491517746588162,25.386079515777393,24.76742611649403,26.002167385693195,83.8508160651547,26.400898882871825,25.782468176305628,23.820527974303683,24.4651095067027,39.256082164429465,25.183859845087678,24.519538998385443
46,460.0,40.64907202332952,25.32858400123288,19.58189021579369,-100545.49233621189,24.520676624350987,25.387599317886163,24.789829016477892,26.013933306019826,101.85410421845785,20.995793363834185,25.835157987920926,23.811153264721383,24.513068082969475,22.488933324874278,25.19060098516247,24.4866738497399
47,470.0,54.636042153368706,25.294785770787193,19.781983753509717,100094.76334684028,24.557662447152204,25.386617731006243,24.816180339275554,26.00688437452193,64.70630538594375,23.76813370058445,26.43369317306319,23.81579120786725,24.527002813952425,90.1612757582382,25.19911835542106,24.500837695991073
48,480.0,51.672426898467364,25.277032962135785,19.87206637361932,18.02480489804154,24.583009877094288,25.38909169475289,24.852020587968767,26.001131965590705,49.35461766732787,16.336472325558347,25.950561823726083,23.833977345610034,24.552682167411305,20.09556218546707,25.20634946432534,24.521757428455146
49,490.0,76.24660340942222,25.25786885654765,19.827126080504968,14.679468484920623,24.624360898193583,25.390058536192864,24.854102441206944,26.006573420460615,155.6511529568847,30.785916808916163,26.037142532976443,23.81122016077059,24.576470424458574,53.85930000315167,25.2142101658015,24.54261069461916
50,500.0,35.971657570963316,25.233822921931704,19.758033985923863,15.799247939604546,24.64930708405036,25.390615702937982,24.883766091609672,26.02910409970597,5.631639214113943,23.861791429425352,26.505090460632903,23.82478895685264,24.59906850538284,9.183861162227117,25.22268787534757,24.571927225846345
51,510.0,83.38262066407414,25.2276181536156,19.84261559795395,18.11424968126127,24.732148268219536,25.39187338445914,24.904921992927278,25.990061357163988,55.281021582529014,23.808980949096416,26.49727983141281,23.82994972427865,24.6199527435728,126.09793988419726,25.230135843131194,24.597253642145798
52,520.0,23.035061630781183,25.197117095413397,19.82122242103126,9.80791360827007,24.65881464761542,25.39908406792645,24.926215423740647,26.041049933714927,212.87070610756635,23.591649385311765,26.286806518038702,23.83882267940738,24.644055430382842,24.58496845237862,25.239334311341388,24.62864588895321
53,530.0,27.021123858843477,25.184447799978397,19.83929922318539,17.99387257425838,24.7394762821716,25.38841043996628,24.94281523769875,25.983239107073068,86.80292555328393,27.707917600749948,26.355286395134343,23.829341773383558,24.663399812880343,48.836803653586614,25.246301071132322,24.65665984951748
54,540.0,179.12128592995373,25.16621620829379,19.80536490142216,18.38640282476564,24.768679881156263,25.394229977791998,24.96774402277331,26.028402523309236,28.6730645999204,16.783909280388862,26.74135687596306,23.850497637383622,24.681956865122253,74.61018503543629,25.255241532774818,24.694304088283875
55,550.0,25.45523761832053,25.15156554134849,19.751318357587376,12.275598363306944,24.793457605290694,25.395409924948687,24.977307709500135,26.021280696840694,70.4009348545075,31.54025143905388,26.69086848820775,23.827009938736346,24.683979595239517,47.810468356019335,25.261883624061266,24.722848964850375
56,560.0,38.53156153825075,25.128583314152777,19.856517128099036,15.867096504162598,24.82144471235369,25.396369174269978,24.99627688259779,25.991000428759282,90.23657539263638,15.590942772953872,26.886255595671866,23.840972894587924,24.7337970277638,74.11355406940852,25.274347044614785,24.755227184444212
57,570.0,98.1695903177932,25.12727163740549,19.83158840699553,14.752933303627886,24.844254137337895,25.397943334616688,25.011064979195123,26.036674299641124,249.33014195968627,36.67195347913523,26.67779908867925,23.851057620669813,24.73853113565771,79.68244337262495,25.276354932582567,24.791486463667106
58,580.0,170.4321797173935,25.106307262169206,19.773309694642613,15.440128589066994,24.87013380773469,25.398457466520426,25.03259915211246,25.932722909284898,-1012.758588312265,10.915359409323523,26.72257016840705,23.85201585379112,24.75412085993791,73.81487619152568,25.28946560285153,24.81552363499633
59,590.0,-50.199604874517426,25.092885490082242,19.781629111226533,15.438808677168083,24.889776960002123,25.39926912175318,25.04093514171277,26.055910567105123,2257.8927539540455,30.84392047175099,27.04914273474751,23.84018359283662,24.769997243337638,86.51764586582117,25.29733632394137,24.85568990521479
60,600.0,86.94691997949694,25.08014039340331,19.88464491222151,11.956947674365804,24.912957287050777,25.39862167519937,24.983083320667287,26.035962569738054,-1118.8036300711522,18.49454127039825,27.16128587405997,23.858537622225118,24.7861837987915,80.06537066499487,25.305522251861042,24.884726849228166
61,610.0,219.14605534473023,25.06781445921272,19.706605683817024,19.10962420954942,24.93268827688599,25.40071005897904,25.132591339203767,26.03232461255514,31.22350194374486,15.62505191523795,27.08111308314162,23.85478685830696,24.80283168685909,145.2913417078701,25.31314812726813,24.902723867065664
62,620.0,93.15652394618112,25.055277475870902,19.831350438617847,15.342933991063315,24.951702076414367,25.401272467922066,25.08501469012965,25.97375688044607,421.94953096719934,35.50165825767803,27.131140718786614,23.846429795452647,24.817086064024046,25.05822988951145,25.32019325152227,24.941843949002042
63,630.0,-185.22198843847977,25.043393936157713,19.084430236414942,19.157203856890135,24.97212598841688,25.40200148206458,25.090656177246657,25.805723185240467,290.82328128852737,21.810712224707064,27.64240887351839,23.87038406435899,24.829102736692143,185.00731057643551,25.333183136329612,24.963973494670864
64,640.0,275.2785453173299,25.03352224062347,21.279880825182374,7.752893605212355,24.988042727423426,25.404105439933247,25.11044651025536,26.30735198180735,176.30598088900217,24.44977569373313,26.700911060802728,23.863869428537893,24.842921859978233,67.05415731214538,25.340427309043953,25.171540331280937
65,650.0,111.43848802800315,25.0219978996763,18.16823871025062,19.6167732200916,25.00257995707312,25.401103052977803,25.110766443257077,25.68502939849826,30.495607340578342,21.55626103747426,28.08391881422543,23.858406269531123,24.859573281706837,176.15038097402328,25.347926525856696,24.82343633354247
66,660.0,176.0412795664545,25.012707628540536,21.50738759701936,19.510582025087313,25.023911025210392,25.405761951169097,25.13432767007483,26.077937035588608,-544.0294711347574,27.07155698586336,26.986302965153744,23.855991761167587,24.8701057248092,110.05247497718061,25.357916508285854,25.027546918238432
67,670.0,224.7993231147113,25.002380371342312,18.19721367755545,5.705876975129498,25.03781384389595,25.403555841982783,25.1441111886479,26.190976025064153,-41411.295129791935,26.192431550741397,27.770254756258886,23.86495266002501,24.879142503690822,201.65842120694927,25.37049692092786,25.05565426410347
68,680.0,-423.57223977014024,24.990704773629766,21.29779133643797,21.522430715435238,25.048902421394438,25.40530618766504,25.130693668811823,25.80898863668141,86416.41040552425,27.70171369254561,27.52600020463588,23.884047308962042,24.995942144207106,230.6573784765903,25.373901158233537,25.06256168117811
69,690.0,824.8196546621969,24.984342253571352,18.090854774347207,13.568263633257114,25.06385915861509,25.405769263105515,25.166728293376657,26.031212600818034,-43617.06704813203,3.952776543214148,27.665454705056245,23.861015420602456,24.815850976216847,1.8520021965542777,25.38177965294696,25.091763733712067
70,700.0,-547.965871676645,24.975602155806303,20.70562046183555,253009.6882099048,25.075395931891297,25.407868133673794,25.159315961049032,26.089652734356143,-133.2288465611111,34.65960237753057,27.991496683698116,23.869416741102647,24.916917965999744,410.20677702423575,25.398666091103657,25.10128123680627
71,710.0,465.2192284930102,24.964780901814855,19.85141445329813,-252213.22731756404,25.089914525797553,25.4056652931078,25.172435954763824,25.75951222115485,-2.837063854433625,24.873833135672832,27.046326051862295,23.882463657925157,24.925801052514622,218.19949906148437,25.40075619030156,25.1190641841598
72,720.0,549.7875678781243,24.959298374569116,19.742895991509663,26.32557469444011,25.199253788454186,25.40891819558336,25.19482655909721,25.804988410327606,201.47005092042895,38.128144163100096,28.349456657413644,23.870688788691947,24.940482195917742,384.69196787993513,25.434766197758343,25.130632413714206
73,730.0,-303.8784176902959,24.949299382747526,19.63542522034455,-277348.43465984525,25.001472992420073,25.40773360902452,25.173607794503475,26.156548680393406,523.2332167012127,4.468675381501209,27.514178556253167,23.877301408707513,24.947218988585785,-29.33715690651263,25.408041141955472,25.13975414439176
74,740.0,464.99596521016144,24.945388232412466,20.028062545471904,276603.40335136343,25.123724993699764,25.408051690723106,25.209423620760287,26.31133602928114,201.8242263304076,31.977362895596883,27.641413497848003,23.885769780678075,24.95551942671556,311.3708607630231,25.433733997245955,25.155209407305946
75,750.0,-34856.01820573099,24.934889784640298,19.732705523504183,22.088470748317203,25.134449359811136,25.408909095647275,25.193548948936353,25.448777333265525,-441.06333604314403,11.342780458269965,28.09130844376757,23.874172126809913,24.96523248030679,-25983.25318353206,25.44297063707901,25.161603109936543
76,760.0,71329.71268941727,24.929068281913842,19.660919976301752,8.690668324288986,25.137093615189496,25.411292587855286,25.456276290454017,25.807107412858024,1781.901395013381,35.065630214828644,28.11956930192011,23.872162976744853,24.97519989519088,53793.81019993661,25.459210594771488,25.485816331248266
77,770.0,-36474.30348017488,24.921983209639514,19.709139647045117,9.590760113310422,25.15104295603874,25.408792392415062,24.99859316760092,27.08992894337613,-1010.7185434550545,32.10658553750392,27.302399964738445,23.897517009240875,24.976946826756134,-24489.79166702349,25.456828079876967,24.842662158776076
78,780.0,85.10103903487091,24.917080378990985,20.070826740378298,21.950635445580296,25.164397695125434,25.412296950133808,25.218093244746882,24.60839344329029,867.3491318534117,4.986750252451968,27.977973398705466,23.870999873370963,24.997283384263564,-1945.5485015054348,25.479657937996258,25.19330174749232
79,790.0,762.2914351602532,24.909299251091515,19.880599576605874,22.29956733634939,25.158433396338758,25.408811443363334,25.22077619631471,26.634436895156483,-783.2797587033817,32.97279224049347,28.194898430585432,23.894597824808617,24.99629779844167,1642.3013192959402,25.480648192583363,25.199908910942682
80,800.0,659.1621868628558,24.9046949066739,19.422162879184775,1.6387720697582888,25.175869407896084,25.414355113661006,25.252343088096218,26.64271759231043,1420.09534951045,9.186347516064977,26.90867067999538,23.88870417249846,25.006323827992418,-48.889291065153316,25.49522830332989,25.19111382121044
81,810.0,-777.6584291825613,24.89879655623109,19.8693534453519,29.322396907835213,25.186746113760933,25.410367599797905,25.229396958484582,23.058694457851125,383.48287646757825,57.66921288879933,28.172078734486497,23.887460767193193,25.013688551137044,2772.21584729392,25.50768932057184,25.205423485854535
82,820.0,515.6261124991871,24.892611114525774,19.820523349540483,7.353614510745646,25.183855496982844,25.412308158597778,25.252421446184982,5.128316042247787,-92253.72361133466,-16.353428829092092,26.91177380997881,23.88623296498301,25.01717243885885,-47545.1632922961,25.512035169828575,25.208135406072365
83,830.0,1360.4663332911844,24.888450027801575,19.810017831626464,10.015571048093777,25.188986151581723,25.414339927744194,25.250923270088748,67.04533291374301,90019.1180786247,44.581813921639366,28.525715905751017,23.893999379178293,25.031796005775966,46966.24543310852,25.53029825682504,25.21197238806919
84,840.0,-109.93280074284515,24.88174453132661,19.73344752208176,21.70562361735408,25.20623026078009,25.41081999496818,25.243829524732256,14.407284648179466,1653.4024658186784,27.01209252326957,25.33657325813726,23.888002487343304,25.031570545506675,3092.8645921969564,25.533261377945173,25.219309877332496
85,850.0,-657.9218347870927,24.87882251298183,19.744257028997584,23.534242681690934,25.20960859506622,25.416823301707204,25.270882284842525,-38.21105678433041,3989.4454294721118,14.890497107415595,29.102778091511205,23.89856355388608,24.722321972918106,878.445719190002,25.55557480458417,25.217956639228998
86,860.0,1149.4863837825321,24.874082355943717,19.561978721554254,7.0716555811989155,25.20784699078636,25.412875663494013,25.256146859406,129.20566572186962,104614.32738840012,30.577525075245873,26.41169291735704,23.894654274013764,25.338924087577254,2776.490085130476,25.525607446574412,25.221925250879995
87,870.0,-61896.57796723295,24.86758683215726,20.15816167064075,407334.51637271885,25.216838365333725,25.414756707700143,25.27058315819635,-13.687879467622713,-106952.4329148826,24.250383374434207,25.893531932040535,23.894038668382567,25.05358325641032,8155.213215917469,25.599251302626087,25.210282227786728
88,880.0,63642.19929206171,24.864174917553356,19.68697555600256,-406347.3952198646,25.224401805103565,25.414864253853324,25.272013464790003,61.8545839743987,594.6267484464238,23.8702366246919,25.477856807972714,23.89539204009167,25.050245318468455,2734.511054277399,25.579896837770928,25.238577368505656
89,890.0,-3723.919390738275,24.860783503746212,19.74676918820262,20.3781173280934,25.227880921983836,25.413252292633498,25.266080358625533,-95.99893609060088,-123999.86616663438,39.45477730814177,29.74400105261926,23.900590661304157,25.06789640637857,-45239.12356067313,25.591195466592865,25.22296368166981
90,900.0,74258.09378649804,24.856820153055253,19.69864940109307,19.896064330384966,25.22506165833291,25.417666561081635,25.28855185528793,65.4066678013809,121901.09843338035,-16.261789687947385,22.841130751919554,23.899787328724443,25.05926431789533,55374.501937842244,25.611113934892533,25.701919955579665
91,910.0,-144732.95198066012,24.85102175532694,19.947958790458852,39.073738660128924,25.243062623992476,25.41672676345256,25.282006807831785,139.23741687390066,5313.697917156871,55.03070634532893,26.653049024662,23.89674457075742,25.067185005829668,24884.478571884803,25.615704831219023,24.74339496705524
92,920.0,76193.5819294039,24.849695819179285,19.441833118302437,12.985862387518047,25.235406016932252,25.415035157269617,25.269066122061144,-51.75473152306814,-7198.829882651199,15.915104479613566,23.492856422145334,23.90284689182334,25.08934756142072,50156.99678217778,25.629619936706895,25.2185561675225
93,930.0,-4184.024252640186,24.84492409172031,20.399877547766277,33.22243112935941,25.24990017672339,25.4158915227162,25.30181938136419,45.33814958302332,8482.179019152685,11.015558150709358,28.99583909313769,23.900727587492717,25.07232679640918,-25146.73954950428,25.63717099783834,25.23838431131726
94,940.0,5078.29130401714,24.842043862118963,19.092882101865136,34.30679082466974,25.2444274324872,25.41664811467897,25.29461974639208,6.648140319640168,-4546.075126041334,50.25114255888306,24.905088911303395,23.898648143856086,25.088070508641273,-926880.7711062076,25.660936046031384,25.23560402032946
95,950.0,202.10515930760914,24.838149322239808,20.20529736386627,10.967366439175345,25.25397726694081,25.4206453124,25.27183231055823,18.756037914683837,4717.188904785349,2.039778038618454,21.190820375783044,23.917385317966712,25.094319240376667,1929590.3640840657,25.652079225943357,25.227553254567024
96,960.0,1257.616104357599,24.83492966056527,19.558740234980274,41.331253128024365,25.2543692668552,25.413276612840537,25.305006738714088,61.34032410459014,-502.29432533046923,23.446783199808827,24.870750129697733,23.89530994188403,25.090516958434282,-861844.8370846235,25.69005497295119,25.236329122798153
97,970.0,2945.422564645209,24.832725397647593,19.936047449376908,18.803430986886717,25.25833071579543,25.42118081626104,25.29151910936327,8.413816669787902,-1679.098973796572,31.081587474415795,20.93976476138635,23.90706611066788,25.092364306287713,-1487810.8641735895,25.691870364046913,25.23320925689386
98,980.0,-1172.523843309108,24.82843258357697,19.52094774361423,26.318791683414265,25.25654202354857,25.41845810971523,24.63205307921612,6.806295025612385,3209.1928388622227,27.438623489340788,17.60209733601366,23.90436878089906,25.1054614588277,1304993.53461241,25.697973789943312,25.228899332190398
99,990.0,2172.4350824546727,24.826234146933924,19.98762523780397,26.145922219952507,25.272651679635214,25.41608574019604,25.94858265839373,47.17177469078096,-2273.5957308491356,23.008842104012306,31.105213863167062,23.910113520506517,25.10344482696541,-68466.18962542503,25.715919631153575,25.24792839637333
100,1000.0,,,,,,,,,,,,,,,,
