,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
10,100.0,25.162360729959744,25.57556240982039,20.496010290663172,27.82526675884492,24.512681038436327,24.642809976394716,24.04356128287219,23.881122068940115,22.801323451624302,15.1225697140984,24.424866080902394,23.428179827347027,24.197278997290912,24.51919692450468,24.540022172886506,24.361575767387425
11,110.0,25.35522577604165,25.734820478763265,20.6099737713717,27.370660165312675,24.705278171688164,24.79790732013681,24.100778357061333,24.047023212277857,23.21003021407009,15.457250125391663,24.48928493857447,23.510271423317032,24.210292826609322,24.622042845504346,24.62318071713437,24.480562488152298
12,120.0,25.54602069181477,25.87006523490519,20.6801652839316,27.036371334464988,24.86683789902487,24.904279206359575,24.151087649567703,24.190757836642565,23.799525395591353,15.794878117307801,24.534988146424535,23.572716496059247,24.214285697514736,24.707982373945413,24.687776119638592,24.58306430180393
13,130.0,25.743682706121664,25.949202200516417,20.718840612074278,26.788700468460156,25.008521589627822,24.993113742739183,24.19344875950294,24.31883970748562,24.740136521175856,16.096876555788757,24.56713011484054,23.62133177360076,24.214792586216692,24.783757308761185,24.7391925638016,24.675062195501702
14,140.0,25.956383501793766,26.02262114285365,20.734944151121002,26.603315329963973,25.13593367743733,25.066013964644192,24.224555001144815,24.43529223848894,26.406810798300718,16.379958834472916,24.58907738966702,23.659956700118677,24.216517636456636,24.854424064510805,24.780993487936115,24.76117631526464
15,150.0,26.192603001190413,26.08037008600286,20.735025054201248,26.46255566756578,25.25160972118811,25.126487401162404,24.274094181839846,24.542596522289656,29.75670704658621,16.645919498693956,24.60308363037634,23.691232795233688,24.221654557268756,24.924242623829077,24.815607108562205,24.845633942817578
16,160.0,26.462078453680775,26.12461561696137,20.72399114322358,26.354664965894845,25.359604992851104,25.175373977127414,24.317969085096866,24.642303550761063,37.75582030659963,16.882635194360674,24.61069107643735,23.716981207831267,24.231228636504415,24.997285230605584,24.84474146512996,24.931430620417167
17,170.0,26.77684864435805,26.155189522885564,20.705477698879445,26.27116228051704,25.46067446999528,25.21537633002891,24.365248034294634,24.735485376946976,62.71207649278809,17.113495613771804,24.612946984331742,23.738522681176,24.245640914468535,25.077997586296544,24.869626492891804,25.020658292670912
18,180.0,27.15266292044847,26.174476254118648,20.682150942322625,26.205979921884065,25.555353316782845,25.248214963303973,24.4111533492999,24.82281230726362,191.98725912171912,17.32595249801403,24.61058995920274,23.75681144588329,24.26481595017703,25.171846526404487,24.89115858067767,25.114663189337893
19,190.0,27.611008381795877,26.183822918530726,20.655979552591504,26.15456714528418,25.644051330963567,25.27523144384688,24.459611863103046,24.904756014748088,1454.4064821906368,17.502698197879972,24.60410490017322,23.77255541912604,24.28838267814499,25.286188574392412,24.910008469465602,25.214627675973865
20,200.0,28.18227540340171,26.184530339650337,20.62837588227988,26.113953675833432,25.726111786560057,25.29728393847281,24.50908214915522,24.98169956004211,2091.942962814239,17.667820013092822,24.593819429650015,23.78627869272477,24.315939929513206,25.43163684571221,24.926689179990117,25.321364026745865
21,210.0,28.910940260553897,26.177762374533422,20.60031042884504,26.08154519035077,25.80100219184597,25.315162280312997,24.559320038346016,25.053868101292736,-1519.2848572804673,17.843435531630153,24.579931144767748,23.798389995545325,24.34683303036066,25.624443676682898,24.94158982000955,25.43470045463627
22,220.0,29.864489201751923,26.164578729521608,20.57258694897013,26.05566381149223,25.868677580401116,25.329554160095732,24.60976804352465,25.121565555863125,-1942.2719547859244,18.012831828444753,24.562594815648986,23.80919317700602,24.380584889952583,25.890837859075845,24.95502153496572,25.55582816695944
23,230.0,31.149415501217398,26.145970105460545,20.545708310924578,26.034954078249868,25.928482871875577,25.34107198708769,24.66015028777811,25.184968278397722,-5489.7217385009335,18.142556115294838,24.54180141334751,23.81894308286862,24.416761830350907,26.275513237727672,24.967226966020032,25.683516124445045
24,240.0,32.94161701848273,26.122803930339597,20.519876726085656,26.018313478927258,25.980063692059566,25.350167379792502,24.709791619666895,25.244275097176036,-10134.799154978784,18.26875062644277,24.51745914478361,23.82780654021522,24.45471009946541,26.859533364519255,24.97839515457563,25.816674111887238
25,250.0,35.54809705731138,26.095919268939234,20.494027439289532,26.004840605433028,26.023158503741108,25.357317562087776,24.75858686073719,25.29970368932589,-6698.326365283283,18.39986354478819,24.48960327772731,23.83591279541534,24.493951409086044,27.801277136910354,24.988682300840775,25.956493465959685
26,260.0,39.54198023606807,26.066010539451465,20.470522051611002,25.993948894356357,26.058154269718727,25.362754934752434,24.80625785221403,25.351402971711263,-9978.147435706422,18.504095131068322,24.457984601651358,23.843419252893085,24.53411417087505,29.440833648651974,24.99822106827019,26.100164255737514
27,270.0,46.08744097284189,26.033737421655122,20.45092150859218,25.98524836738253,26.084197759944228,25.36676205978713,24.852614295694778,25.39962467660085,-15897.375504964904,18.62114882283644,24.42259065658508,23.85041543323544,24.574825020623543,32.60660153148347,25.007107926474312,26.245603170188417
28,280.0,57.82998573688347,25.999649097934235,20.43125547567002,25.97859556367411,26.10128578510519,25.369665084832626,24.897352173088255,25.444478881677536,-21294.88015222144,18.741787085831987,24.38334912294585,23.856921884716076,24.616018549280035,39.716478032800595,25.01542999359464,26.39464783214771
29,290.0,81.78014274391131,25.96424079944845,20.415231537346482,25.973170072141983,26.110797980785655,25.37157684125061,24.94059765346131,25.486168984521264,-32312.89519334494,18.8242048616883,24.33984165449347,23.863037415683678,24.656947597031245,60.163812254687215,25.023273387705444,26.54277487382153
30,300.0,141.2592374800394,25.92796971795782,20.397735687394928,25.968748301144124,26.112731026512872,25.372701764496643,24.981973975294714,25.524872413963674,-25447.521702995266,18.897332115769558,24.292159906988797,23.868843731239288,24.697258332363457,158.94011265309857,25.03068664937934,26.687380778769853
31,310.0,349.8877833586337,25.891159332512093,20.3786916729001,25.965271893312895,26.107628986095804,25.373177442696814,25.020900759988617,25.560748816331408,-25799.717105350675,19.005592420373826,24.239806791529777,23.87434870825607,24.737247476885575,927.0417846063904,25.03771852010252,26.831576279925482
32,320.0,1815.0918941177197,25.854128227589424,20.365918108257524,25.962740163166924,26.096141179700115,25.373137778158984,25.058115977948997,25.593915243759994,-14723.604668114203,19.096448812884056,24.182360552584893,23.87957259191479,24.776506407668233,-750.6052227893377,25.044417039666268,26.969362938602394
33,330.0,5999.81380040723,25.8171758390169,20.351981001765537,25.96110497431744,26.07890823195297,25.372670540852685,25.09331325255408,25.62469359014505,-45860.60097977889,19.157291373375788,24.1200107962203,23.88447357794002,24.814917800594653,-2589.573469448311,25.05082357428676,27.09812236921326
34,340.0,6100.39018891687,25.780503431927514,20.339804312262096,25.95994914849336,26.05663964368474,25.37181567197111,25.12625436499296,25.65319210788242,-72380.44567207627,19.222184240755528,24.051956344858795,23.889206245240796,24.85233581869128,-3868.8712754697285,25.05696377538352,27.222524734317457
35,350.0,18473.9404841117,25.74428991261086,20.331370845473387,25.959157703347906,26.03005232919997,25.370717071395024,25.157316836890388,25.679375327356038,-50325.14477238538,19.315836495402234,23.9785218804612,23.893791215618666,24.888658316520413,-5120.593464139017,25.062867345983392,27.335701625356563
36,360.0,6170.873640710436,25.70869341764845,20.315928619009615,25.958522523373123,25.99981648327557,25.369389395144292,25.18624488254424,25.7036270662387,-88559.28064136642,19.382394221586214,23.899743581676457,23.89805498520038,24.923107035458408,-6641.258965942438,25.0685646247942,27.435493157262417
37,370.0,9396.527468421707,25.673833958508165,20.304888270773553,25.95842025338955,25.966588469381833,25.367888762063973,25.213060178601822,25.72602137310667,-113349.51426140153,19.42280636937275,23.815076682005,23.902157214740342,24.956859247232405,-13744.851392470364,25.074061440381932,27.525594233051326
38,380.0,12007.478864158384,25.639798850246287,20.30179496985713,193.06285261953002,25.930971001899813,25.36654502817543,25.237122959763084,25.746462304983794,-109997.7862781217,19.501484648401203,23.72392084737125,23.90625851757973,24.990100749986876,-14059.60343153283,25.079393516671818,27.60617446031196
39,390.0,11083.952059587788,25.606646813377267,20.301508979069876,446.17877021625594,25.89354133367703,25.364518063934494,25.25990548766766,25.765186857674056,-102005.8836891216,19.568178656840796,23.62542146313589,23.910034930072264,25.021400024478183,-19554.268377456472,25.084571806878294,27.67157841419242
40,400.0,21356.30736115966,25.57447501414242,20.295905244541174,-424.5465887998882,25.854823289284212,25.362730268005322,25.28140179398579,25.782440612229347,-127732.45398022445,19.59076922458463,23.521121725202242,23.913680618837116,25.05142840358924,-18883.782448833703,25.089607503651777,27.720632630046783
41,410.0,19801.82882924727,25.54329742168861,20.283571483088853,-171.37591103684113,25.8152640249062,25.3612031767689,25.30035008911615,25.798201367364566,-79438.32633466825,19.6654883509041,23.411105036906633,23.91722056572011,25.080146180735973,-19856.031800523117,25.094521606313084,27.75921081836876
42,420.0,10369.6215504797,25.51310573633432,20.278791465603348,25.961173568648817,25.775274276214653,25.35904465214023,25.31768118782273,25.81297525727107,-126510.04224363365,19.722629978163692,23.293928385968165,23.920486909425808,25.107486919677093,15255.922330110734,25.099310354968086,27.78485025020316
43,430.0,15926.23332107092,25.483942818049208,20.274666562326917,25.96207876929651,25.73520703491127,25.357138129421784,25.33318174357348,25.82631828926664,-334691.2690868101,19.75080982454227,23.17002242601912,23.923691155996096,25.13356038050798,-25782.238420152098,25.10400816931173,27.797913383023534
44,440.0,14681.358545694817,25.455791272848465,20.27089821117264,25.962841738743947,25.695360842528125,25.355272439095312,25.34691153194563,25.83838160597389,-187653.4191279712,19.807312008357332,23.0404952042971,23.926918514947527,25.158302300495848,-126068.39949116367,25.10860088821632,27.802774231491156
45,450.0,27933.687800224943,25.428657638846246,20.259150559878268,25.964345818952744,25.656006818974465,25.3534238492278,25.359166047638976,25.849650887043765,215477.6076392927,19.841212643538586,22.905541026667795,23.929935461120152,25.183053595367426,-47202.208734774096,25.113099850234583,27.7929880916419
46,460.0,28728.601897863144,25.40258705376661,20.25442736630768,274.43099229822104,25.61734011951787,25.35158439367743,25.369795553638486,25.859785579832447,-148915.32108259547,19.88206539310442,22.76512081936045,23.932735260277894,25.205517516054588,85194.49002293935,25.11753419322021,27.76877981988698
47,470.0,21893.58270713134,25.377500994877668,20.260464216172032,523.1244666165276,25.57949924231366,25.349766655367638,25.378974331443796,25.869009807297342,-342853.3903778176,19.936038858924473,22.62188943941557,23.935546986764056,25.225377320902442,-46620.646040141655,25.121896476340222,27.738576298361263
48,480.0,23691.368463613897,25.353351224012954,20.25816478766328,15.620296692611134,25.54268972069162,25.347988141186683,25.38790499205518,25.877197254915394,-122535.9235277456,19.998244319755976,22.475878899563178,23.938048959731695,25.245228567702167,-287253.23614382173,25.12619295410443,27.699717171667935
49,490.0,42334.517773887346,25.330171120994837,20.254732552586727,15.631142698928786,25.507009978609215,25.346274654201615,25.394372007627453,25.88456029106954,-429819.56189190916,20.038033261634315,22.325959437635824,23.940561711712366,25.263976222738087,-125569.29824342254,25.13042772636952,27.65326293076107
50,500.0,46976.36429648905,25.30790477931931,20.254604704521004,15.639731745602047,25.472472428462535,25.344568144299288,25.398616316095193,25.891494956644316,-569604.2776466827,20.05303668897295,22.179833230646242,23.94316108014012,25.281512063332244,179833.92445702542,25.13461569756324,27.60018251091288
51,510.0,47720.06955173749,25.286565154885025,20.25433507654489,15.650121015646782,25.438302951323152,25.342914153465113,25.402606055565794,25.897590121129102,255223.23661113024,20.088456818109133,22.041529940906425,23.945530205240082,25.297974594745128,-58897.497890912215,25.138753624490498,27.541437553763433
52,520.0,36583.77307952569,25.266092600544805,20.252517461544233,15.656318995659793,25.406365877651137,25.340959462946902,25.40544669023905,25.903146020359344,-359043.8904788545,20.123405832366316,21.907720745557892,23.947636308794603,25.313357390822237,-685905.4751297616,25.142853460737456,27.477950586967232
53,530.0,-41517.93036359289,25.246433289890437,20.251012999509783,15.66193914117985,25.376600299758795,25.339403022288387,25.40723341406416,25.908111335558562,-1377746.8669222486,20.14746142779026,21.78100168282066,23.949722499354827,25.327706716484766,-262142.87001684998,25.146919619415847,27.410662071492307
54,540.0,28421.096440659556,25.2275967920072,20.25000455006544,15.672497220055634,25.347168636869377,25.33826163803953,25.408128358595476,25.912403886526594,-952016.4733051313,20.18709659496259,21.678536338776933,23.951674464334644,25.34110007936433,-335807.8152716293,25.15094944120854,27.340449656588603
55,550.0,106265.91246369122,25.209537808032405,20.251223064182348,15.679307142820454,25.319014910761148,25.33678251148302,25.40800884692447,25.916594942507263,-33751.13682664031,20.219414660884194,21.602319987875113,23.953611011657404,25.351757033260384,-367840.2095441875,25.15494967397054,27.267954646910862
56,560.0,32621.785504935087,25.192211073903884,20.25147047213752,15.68430623052744,25.292132938145976,25.33537594937536,25.40686822570589,25.920009405621325,264141.5581462986,20.247490321449845,21.56281830127241,23.955632904776103,25.363113756278423,-109356.55027546034,25.158938757267542,27.19394343816471
57,570.0,21624.126171720058,25.17562316874031,20.24983889351999,15.690501817117203,25.266494600649327,25.334002553140767,25.404943177427313,25.923114951648905,-651661.6762439439,20.266101008490132,21.566531506301537,23.957372496807043,25.37531364621789,-392297.7681656855,25.162902954855667,27.119132930203303
58,580.0,131371.65669391965,25.159744744371054,20.250219652387642,15.696192028416418,25.242093245370846,25.33266087578823,25.402282131597307,25.925411223383584,4035338.5595434564,20.29608172164228,21.617954874963115,23.958907623533737,25.38510898785632,-516848.3295064273,25.166844776492805,27.043990112761588
59,590.0,114926.23758768513,25.14451244881985,20.251836624299656,15.70199134042503,25.21887159775377,25.331382429708963,25.398933363700067,25.927544426361106,-216605.87898323213,20.33699358376372,21.75721197869656,23.960585630749694,25.394069223761772,-534380.5875630417,25.170791599419797,26.96900330708786
60,600.0,-28806.963127256993,25.129917644131936,20.251122595703237,15.70593828780686,25.196783175401574,25.33015006042058,25.393711765243747,25.93021939383637,-5819516.297717668,20.3595129479129,21.992868335673702,23.96218682010231,25.402221841578328,-474323.05852551054,25.174729514327623,26.894662479716605
61,610.0,97771.40470413363,25.115931142540592,20.251907753715777,15.71134826896941,25.17581034612651,25.328958710878002,25.3889997822064,25.932453284268195,1641386.4819689684,20.412056772637552,22.35642481605084,23.963494349543986,25.409650776610547,-1347121.677486006,25.178659356248488,26.82133686274844
62,620.0,250038.43879045657,25.10252794142639,20.25405217068399,15.718148048460264,25.15589310242221,25.327789887187517,25.3847343111892,25.93381185582191,354508.92201580346,20.429961402935277,22.867138180654493,23.96502472387756,25.416395265040954,-1045448.1296408555,25.18258489006284,26.749243832615996
63,630.0,-30241.18607505509,25.089682459074776,20.268506540126996,15.724554574673801,25.137003943164455,25.32668780572877,25.37886663204018,25.93324293383983,-1640977.0085218325,20.435468404828754,23.576689244937103,23.96630184534131,25.42246491610121,-500803.33579003136,25.186523103225902,26.678660331959502
64,640.0,-127508.23589371052,25.07737182148141,20.254900854921907,15.727644594667568,25.119096414101037,25.325619991468294,25.372505514304237,25.93507419317209,-2903452.1674279496,20.46230587337979,24.52394977356292,23.9672680870038,25.427835979294557,-1355344.1296698991,25.190478816670787,26.605068948795363
65,650.0,48098.81841790171,25.065572029024324,20.257154236998524,15.730643608394752,25.10209883623977,25.32459418038445,25.36568086744192,25.935894303814212,-2831947.2259433027,20.487745134505456,25.77525372140743,23.96844976465264,25.432656624716895,-816049.1265766452,25.194435785501373,26.538345206294636
66,660.0,99745.99007909409,25.054261197170305,20.258281438740678,15.73829704058303,25.08599810671481,25.323608213142563,25.358427153922715,25.934745088670983,2227691.342788441,20.508623863603518,27.410996862319404,23.969821000929823,25.436856969056137,-1262395.187807442,25.198411818620567,26.47837180408965
67,670.0,230222.4671942145,25.043417860131616,20.255663154770467,15.740365308872638,25.070760564890797,25.322637119888753,25.35085409391343,25.9372518369393,24641408.69821512,20.521108774271028,29.54353158854773,23.971057419592533,25.44048623149368,-1262767.2068779222,25.20242136785537,26.41549625757496
68,680.0,-61120.31054309706,25.033015096028436,20.2601147366672,15.742940065343591,25.056325381975704,25.321710945191654,25.342778336027077,25.937407768794902,11388.19008181285,20.532729775127038,32.2030271384259,23.971767948249532,25.445869346740317,-3632617.311042243,25.20644883065072,26.354677048670034
69,690.0,9165.48610640583,25.023040623591175,20.263604828347617,15.74848379132935,25.04265057486245,25.320816554002516,25.334376416099072,25.93624844151507,-39665398.59294039,20.578542697189377,35.61147093269293,23.972585767623418,25.44855884105005,-773569.5041708258,25.210488822566276,26.296042648368356
70,700.0,80206.41944144649,25.013476978919638,20.280443126853278,-723.9246282264838,25.029722522761688,25.31995736603678,25.325746545401824,25.93728133280072,-1967181.5080369755,20.613268399897223,39.93445349375332,23.97367195704846,25.44858333104708,-126053.5886061875,25.214574357369866,26.239585303263564
71,710.0,-130754.61614846878,25.004299330730184,20.26359617710365,-490.5955463616153,25.01748610920153,25.319129036454616,25.316799161777062,25.936353881540466,1276192.8041481744,20.61410995606544,45.29837614406934,23.974385567085772,25.450270119522045,-4240296.335951688,25.218699269712882,26.18529588326413
72,720.0,235000.05300497066,24.995495410488186,20.264725179183706,25.99860957632738,25.005240928100978,25.318326193238956,25.307664140244903,25.934401157015095,1886346.2622163896,20.61152336073866,52.288973664615455,23.975072636813604,25.4514961252211,-5984009.307615752,25.222893171180022,26.133173680885896
73,730.0,244591.09080891093,24.987047123159318,20.269615924942425,564.7678631234688,24.994344845349065,25.317564087549787,25.298249537878267,25.932942271595444,230726.3902898028,20.637371381722534,60.963724583703836,23.97584657767054,25.4523070675162,-1971885.731050593,25.22711666681085,26.083096375603777
74,740.0,137790.8306966192,24.978940451406462,20.2697129320815,797.2205128970446,24.98469443009625,25.316825942012333,25.288630545731902,25.934484389391258,-1040738.7119645054,20.672241547084827,71.1153313359927,23.97633914105629,25.452736930673076,4638085.531637944,25.231351737638605,26.035050665155747
75,750.0,-3713681.937201996,24.97115907137374,20.26797046642015,15.770986242425215,24.974880748604765,25.316104603426467,25.278849678426134,25.93383416390387,1260312.9447099708,20.69527821996784,84.68319868300259,23.976947419649232,25.452789928478765,47984225.812806904,25.235667205290177,25.989066032300908
76,760.0,4440.584134690819,24.963686082378253,20.272510173029396,15.774033948622218,24.96559478890223,25.315412633760925,25.26952055392929,25.928096544071035,-1291637.7648034943,20.714672378518454,102.02332910544877,23.977921016183814,25.452515388915597,1134.161812870866,25.24005427908139,25.940128408289898
77,770.0,5171208.43017201,24.956511262632713,20.27738192012068,15.773221283718165,24.95681941302863,25.31475736295341,25.259292995304072,25.93408437958643,-2714207.476121274,20.706369624779818,122.7117380396802,23.978302951739774,25.45183597208198,-57960709.860511184,25.244499124089554,25.898282391167474
78,780.0,-294441.3759058418,24.949620945387277,20.27560235657,15.776294503242289,24.948499010696157,25.3141114383103,25.248546260276008,25.932063352401027,-193977.55756522683,20.736125890968818,148.96144431560842,23.97878994187584,25.450882003213835,-23234343.148393195,25.24901029635044,25.863088781017304
79,790.0,-50796.45852633436,24.943003037975405,20.27104934303078,15.782905145543968,24.940656888750777,25.31350116723058,25.238210299552254,25.92661446209095,739953.9735665879,20.764959678454495,183.59045238536896,23.979383228349477,25.44968119055333,6958889.882821466,25.253600971278406,25.82451239622885
80,800.0,346663.7820862065,24.936645290078758,20.2767591530344,15.783733898755521,24.93324243823017,25.31290581804079,25.227818254136814,25.92181643007348,579489.9525193148,20.786585491319087,226.25187666399273,23.979490723994495,25.448124259538602,-259959.45091192058,25.258268964471153,25.787561510451418
81,810.0,154149.23988162974,24.93053633984312,20.282797148924548,15.78624440164024,24.92621223745726,25.3123229842107,25.217349772878887,25.920823550859666,-2488400.369944279,20.780340064026042,276.74351980252953,23.979846102620527,25.44633258652481,-7627095.25067186,25.263033015561422,25.7521786929545
82,820.0,-130277.04778939343,24.924665098186846,20.282464298134016,15.790418318727525,24.919593011471225,25.311780501971786,25.206819941692245,25.810627850336015,53461267.26442207,20.801564506337197,343.65002701812307,23.980350123859015,25.444293850024575,113903995.18493956,25.267882610608915,25.71841846141672
83,830.0,323741.89174714993,24.91902235474982,20.283029694623313,15.78934684046443,24.913329783385333,25.311240387088304,25.196242628830923,25.928621105699538,-176341.56547802928,20.83925670767533,431.99523519259225,23.98067698798158,25.442016110514903,876243.9329925175,25.272832178050745,25.686071047033003
84,840.0,601634.3462196558,24.913596986300963,20.284957669508568,15.791965922775674,24.907403385497258,25.31073889433236,25.185628970918856,26.050354242509048,3551.4290688475508,20.826833815319947,537.0467768019777,23.98119578918707,25.439523079580194,-149067.7660756769,25.277892006884734,25.65517345186225
85,850.0,141184.64373066786,24.908380300408282,20.287851299394326,15.79789417912236,24.901796466637556,25.310237025065035,25.175004827754528,25.650752538870815,5628.703983752066,20.847174197753084,675.8834869732298,23.98128996920843,25.434332382873656,-348187.93146362767,25.283064925828693,25.625683519967
86,860.0,76639.56563701962,24.903365198148922,20.293150583253016,15.80010387817444,24.896507471608047,25.309752267172822,25.164366104242912,25.87657303858152,171446.4826370666,20.863706475617388,865.8071623750739,23.98109112402209,25.431419130064928,-681683.8688241559,25.28833559178337,25.597410844511472
87,870.0,-6757114.802822579,24.898541008243544,20.29259350322349,-903.5477256258754,24.891521923138995,25.309296117302377,25.15373108826888,26.235616997739523,-95979796.80667417,20.86997757515026,1090.2708296825956,23.981681974512004,25.43066314531531,-1691952.3701339953,25.293746975911585,25.570403112824412
88,880.0,-210582.46085579984,24.893899115531077,20.289992860803263,-682.1720938564104,24.88681584369723,25.308840497430083,25.143105153502585,26.189678427505214,2833476.611502694,20.883111804170948,1372.7899658942656,23.981921883151657,25.42740610786305,-4938015.788164139,25.299320550606875,25.54454596607263
89,890.0,12161.04160849397,24.88943392979512,20.29341532941214,26.014544417301153,24.88236449021047,25.308414676758034,25.132501366491333,25.64424084202237,87402736.40669382,20.881420891740273,1786.8709847412047,23.981895609037828,25.423986433852253,2850440.23065305,25.305018142672303,25.51978772497745
90,900.0,335649.11058120243,24.885138734741833,20.296585569851825,26.016292162645186,24.87815070191789,25.308004080957783,25.121923439559087,25.20092414045314,-69184.18684593827,20.917417172032042,2315.5169913751492,23.98220111271916,25.420402063209583,814439.3578128896,25.310864539494045,25.491374877149276
91,910.0,511480.68929665646,24.881003530806833,20.297004052945415,26.016667892138273,24.87419205505637,25.30759846475127,25.11136787822647,26.112184345634507,1424.752062037192,20.93936066915125,2950.942246644551,23.982122140528706,25.416641273103657,-11810619.424606757,25.31687791290387,25.46901061808065
92,920.0,-416708.18618156575,24.877023232165993,20.30078418702661,26.017476780528934,24.870453012181287,25.30720508498519,25.10087994883739,26.300329235854097,-1293.7641784148045,20.929594960366774,3829.9076985566116,23.982046292999446,25.412830951853888,-66773544.387755096,25.32304998323246,25.45233917630511
93,930.0,31780.62391299107,24.87319308339979,20.298694858597603,26.01874080897348,24.866921494332033,25.306848288297083,25.09043012235192,25.951559528713208,-2626.81101569469,20.960522440103954,5093.783813446257,23.982167849738396,25.408864444856892,-264425136.1757593,25.32940853260535,25.431544602171996
94,940.0,33891.92929070882,24.869504923046883,20.3007851850065,26.018488963951764,24.86359471467057,25.306494067687723,25.08001055574562,25.965719920783794,-7957.446633100236,20.960906082831247,7001.030684011959,23.982097208034347,25.40474854700799,951531430.3277388,25.33595536231874,25.411635103021904
95,950.0,59571.05963320077,24.86595316449371,20.30601981590097,26.019734465939624,24.86045681354219,25.306127194220775,25.069687899076786,25.81990887065766,-12537.017381363818,20.96818143645322,9264.189379641466,23.98234025490397,25.400572802446604,964778.6492084638,25.342698634420664,25.392495295144133
96,960.0,81145.28806449707,24.862532682284545,20.304776693488208,26.02054497312865,24.857506997779875,25.30579229215269,25.059434806180178,25.945040570840863,-23554.369076268544,20.998819933757467,12325.461169839931,23.982416466026333,25.39628019994184,-2626809033.3164344,25.349660103995205,25.37417790188646
97,970.0,124806.84646406054,24.859238831760496,20.307171023073085,26.020772105530224,24.85472157641855,25.30546597477953,25.049226715664858,26.023303440943533,-32723.092255637457,21.004231752387547,16610.59615942515,23.98218700136026,25.391870180208553,3651065603.2540097,25.356835174718096,25.35660470120628
98,980.0,172617.62643607898,24.85606581654072,20.309796077098415,26.022003460159407,24.852111812627967,25.3051434601055,25.04023632024257,25.885151019284358,-45701.86702815625,21.006347532892118,21150.95354590439,23.98216582236231,25.387390337782037,-7581994.771892855,25.36425377009177,25.339761723012383
99,990.0,218225.76443185637,24.853008539479227,20.31202473437923,26.022732085447537,24.849653130031136,25.304852219048257,25.030483327152904,25.882500162532743,-51684.889178649515,21.015111677864432,29273.388953947597,23.98208046059777,25.382843517842254,-11044.680700422256,25.371918637867257,25.32363086330883
