,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
10,100.0,0.0002246573460118062,0.00023116443758223614,-0.0001302790296092007,0.00027032920878056074,8.673057898182702e-05,7.230033258537539e-05,5.9515129281408667e-05,5.125354460992514e-05,0.0003522211064677498,0.0001898742770039927,7.551861555936818e-05,2.0633563859388905e-05,0.000103304809686314,9.005227892990945e-05,5.408529258323669e-05,6.687628783783414e-05
11,110.0,0.0002362633311015,0.00022813574026024028,-0.0001243129498427754,0.0002156543611893154,9.067396452920652e-05,7.85229703412537e-05,4.6099804121089885e-05,5.911790767547985e-05,0.0004135892724758657,0.00016290893899247857,7.448468864808571e-05,1.768213379681861e-05,8.667078839745979e-05,9.557790319911791e-05,5.432187043258791e-05,7.129849734071537e-05
12,120.0,0.0002491718977980915,0.00022487360209349287,-0.00011777807139629901,0.00017514641027419628,9.43333964384123e-05,7.200725263921278e-05,2.9405464114211883e-05,6.547582044076852e-05,0.0005005456954162696,0.0001411006608407377,7.377819977697161e-05,1.493334951441842e-05,7.336358283648651e-05,0.00010190735181880586,5.448211355723849e-05,7.707070925389253e-05
13,130.0,0.00026366690461378326,0.0002149044037062298,-0.00011108143360798468,0.00014455812028823386,9.806526785899138e-05,6.891990449303171e-05,2.372379839360081e-05,7.053609403486135e-05,0.0006276695351256076,0.00012377565621177683,7.33819679872577e-05,1.239331289513682e-05,6.0633945312535403e-05,0.00010923665503081741,5.459475150879881e-05,8.265932713038337e-05
14,140.0,0.00028007681731949917,0.00020731715818580722,-0.00010446560570313536,0.00012108639549707403,0.0001015123413905265,6.635638519805496e-05,1.863273050614924e-05,7.44953893836678e-05,0.000822186547360254,0.00010953788570990744,7.327027489770659e-05,1.0013453552271558e-05,4.920828028090036e-05,0.00011779820085710703,5.467640273420155e-05,8.784603836640135e-05
15,150.0,0.0002988022542973746,0.0001997586988342476,-9.806293664814469e-05,0.00010268339831397615,0.00010430866624694587,6.400761866734535e-05,5.701345255968834e-06,7.750532998897721e-05,0.0011403578700427913,9.767082171247712e-05,7.3410654030129e-05,7.838980344778497e-06,3.90259057367474e-05,0.00012789013759347047,5.473352084223982e-05,9.295381555354923e-05
16,160.0,0.0003203430863780375,0.00019228565444046966,-9.194648236011588e-05,8.805119474078806e-05,0.00010678942458034638,6.114800879791263e-05,-1.8993881487607685e-06,7.96958883237003e-05,0.0017167070265343455,8.784503489100645e-05,7.380638239932297e-05,5.8359736299358855e-06,2.9973092507291038e-05,0.0001398895689763614,5.477410046112995e-05,9.79979764435706e-05
17,170.0,0.0003453326348676982,0.000184669409863358,-8.617946817571027e-05,7.625850705831032e-05,0.00010876448162417574,5.8169415878396206e-05,-8.934458509263907e-06,8.12014750430759e-05,0.0029570638709510225,7.934938297387848e-05,7.4425984096165e-05,3.945324439582039e-06,2.190061420583648e-05,0.00015429040125511723,5.480565612765932e-05,0.00010291256641622877
18,180.0,0.00037459291443289316,0.0001770970287263089,-8.076997437373606e-05,6.664660423887794e-05,0.00011019095330115095,5.5186914444548664e-05,-1.4260294091417369e-05,8.21196237183934e-05,0.006793701245589513,7.209896291710857e-05,7.524335134053862e-05,2.207424823320958e-06,1.472392547609038e-05,0.00017176068902287713,5.482978603572397e-05,0.00010756783167648356
19,190.0,0.0004092090969392576,0.00016961257801034502,-7.572113052393743e-05,5.866538653590966e-05,0.00011109901358090295,5.226994786329904e-05,-1.930249191897256e-05,8.253955234454683e-05,0.02089639851798962,6.608886822206649e-05,7.627082262092295e-05,6.056340684577845e-07,8.354742126404934e-06,0.00019321608171831052,5.484871095566921e-05,0.00011196959893889566
20,200.0,0.00045064214819630805,0.00016226220992676733,-7.103034407126917e-05,5.202053238482256e-05,0.00011141227264048888,4.940446268563826e-05,-2.3745867725167375e-05,8.254504330813886e-05,0.01818133461211411,6.0842413163701735e-05,7.748736066965037e-05,-8.623842354905267e-07,2.687428786316599e-06,0.0002199382169937284,5.486640170443018e-05,0.00011607942649172431
21,210.0,0.0005009021983411209,0.00015508051152705342,-6.669367482846226e-05,4.6449898644981774e-05,0.0001111326082327399,4.660922537824358e-05,-2.7679082140458572e-05,8.219321160641263e-05,0.007289802198071868,5.600709408308381e-05,7.888703192604198e-05,-2.2320569308583866e-06,-2.322791702281977e-06,0.00025378190185224746,5.488231384501025e-05,0.0001197819148440328
22,220.0,0.0005628286530265071,0.00014809395321254096,-6.265718832411128e-05,4.1676107734400786e-05,0.00011034066116807543,4.3907494024818915e-05,-3.1129595792521655e-05,8.155572828783149e-05,0.0043084867132799996,5.1693932739864507e-05,8.041739751497391e-05,-3.490543976513149e-06,-6.7713140348739505e-06,0.00029751222493771043,5.490015371634372e-05,0.00012325377657229788
23,230.0,0.0006405451427037597,0.0001413257138629869,-5.891933272157316e-05,3.758305713551995e-05,0.00010904199095513592,4.132440121303891e-05,-3.4166725686647585e-05,8.06758896381335e-05,0.0055889612733178926,4.815959439435458e-05,8.213556321548995e-05,-4.688837609667212e-06,-1.0736083278354466e-05,0.0003554106760204637,5.492094654223104e-05,0.00012628710828469487
24,240.0,0.0007402476586878124,0.00013478922035098953,-5.5472889945614543e-05,3.407425626248703e-05,0.0001072805175651237,3.8862027822549686e-05,-3.678431670872389e-05,7.959820680650899e-05,0.004657635753635889,4.496098566768704e-05,8.405445719759493e-05,-5.769376575412684e-06,-1.42410224346853e-05,0.0004344380112649217,5.4943116049330165e-05,0.00012883087501634595
25,250.0,0.0008716499312220369,0.00012849958159444336,-5.247532724893635e-05,3.1046236726129476e-05,0.00010510221399611335,3.6542248171827825e-05,-3.9063858829712664e-05,7.836352372461597e-05,0.0023529023836485587,4.1982012597977686e-05,8.610194629395733e-05,-6.731229034384831e-06,-1.7336876181823572e-05,0.000546594455720911,5.4967375652592357e-05,0.00013112742957653795
26,260.0,0.0010507732731380626,0.00012246090711007907,-4.9516366734209256e-05,2.840907366375266e-05,0.00010260569413379985,3.43421223367406e-05,-4.104123522009977e-05,7.699900746212102e-05,0.002784809475435032,3.9469322164253544e-05,8.83499606217823e-05,-7.652175608725956e-06,-2.0076349076741104e-05,0.00071421934555411,5.499673756260218e-05,0.00013293184337198459
27,270.0,0.0013057469699247145,0.00011667852627712111,-4.6549776448968743e-05,2.607482202560032e-05,9.975216401686386e-05,3.22613913842396e-05,-4.275525530755149e-05,7.554079059308258e-05,0.0030048038464534524,3.704034757970745e-05,9.071851782106792e-05,-8.52255825161842e-06,-2.249802188155431e-05,0.0009834837499409382,5.502793078111652e-05,0.0001342010814791478
28,280.0,0.001690428931465926,0.00011115120205790785,-4.398874023533728e-05,2.3974268451477656e-05,9.658388402218718e-05,3.031561150626383e-05,-4.4219467419689107e-05,7.400319788102548e-05,0.003170206265853668,3.47593904284264e-05,9.319270580804784e-05,-9.270258791635361e-06,-2.4669890573099895e-05,0.0014658020601320812,5.506161199339035e-05,0.00013524623042797537
29,290.0,0.002320703345664571,0.00010587685837204415,-4.1429036724911706e-05,2.2146397430650216e-05,9.324553879222194e-05,2.848263428167999e-05,-4.5497050725180914e-05,7.240963818658487e-05,0.0033352986693138205,3.2933336204960015e-05,9.585393484490528e-05,-9.968350992141291e-06,-2.6558543851590907e-05,0.002506457684677639,5.510392391608242e-05,0.00013577751487180417
30,300.0,0.003493619986044474,0.0001008541722039637,-3.933124124645551e-05,2.053591693978086e-05,8.974315473739718e-05,2.676491528972726e-05,-4.657668352904077e-05,7.077734898095267e-05,0.002100802465599968,3.129932329821792e-05,9.86030142575529e-05,-1.0646858850505584e-05,-2.8186478110893928e-05,0.005940667386516172,5.514982954417608e-05,0.00013577239258938257
31,310.0,0.006238515702489678,9.607305997263924e-05,-3.755368320871967e-05,1.9097032186620543e-05,8.612130284015126e-05,2.5156238416084883e-05,-4.742366366481602e-05,6.911965971596133e-05,0.0018538056826894111,2.9518796974245493e-05,0.00010153706656187465,-1.1274077691449639e-05,-2.9636489008905945e-05,0.01806520464925721,5.519850213368008e-05,0.00013559631765963065
32,320.0,0.01607613047344802,9.152694512191568e-05,-3.5551758290829324e-05,1.7788693843226014e-05,8.242338971331043e-05,2.365350654409856e-05,-4.815296262212476e-05,6.744402298221944e-05,0.000924546145822085,2.797208479433514e-05,0.00010468192576342214,-1.1838448793062557e-05,-3.090216953809743e-05,0.01537575730031399,5.525184973090025e-05,0.00013492937626037333
33,330.0,0.009901060380038225,8.721123263371168e-05,-3.385143208671112e-05,1.659220656525731e-05,7.868440848712903e-05,2.2248643539091903e-05,-4.874871604358624e-05,6.577664109619772e-05,0.002642844313894491,2.6722779350127988e-05,0.00010793242508642728,-1.228900551847334e-05,-3.200558412417867e-05,0.006203719778574316,5.5311420848934694e-05,0.00013376406579861032
34,340.0,0.009673569198189364,8.311549195051699e-05,-3.221683152640233e-05,1.5518044024025032e-05,7.493861701213367e-05,2.092835422643552e-05,-4.9202108586352916e-05,6.412037354135941e-05,0.002715702856497148,2.552060232786757e-05,0.00011141507652313856,-1.2752586829169775e-05,-3.296104863399544e-05,0.004787337701150264,5.537480591878323e-05,0.00013249041259952513
35,350.0,0.009418137583918157,7.923038120141387e-05,-3.055981696788309e-05,1.4552798684380682e-05,7.121621051702972e-05,1.969960501192195e-05,-4.956757269685167e-05,6.246596654299212e-05,0.0018498628440564993,2.420417423878258e-05,0.00011499983838280375,-1.3222409298597556e-05,-3.378331863718898e-05,0.0031667296078088645,5.5442720989851144e-05,0.00013078546400640057
36,360.0,0.002603765709690532,7.554753475006182e-05,-2.9419590965103304e-05,1.3690322267499215e-05,6.754095673105978e-05,1.8549464115021098e-05,-4.982822376609938e-05,6.084085635011089e-05,0.0024492579934375968,2.3128947800391173e-05,0.00011866684109641336,-1.3551063329583937e-05,-3.4424004432247254e-05,0.0034809606216569446,5.551734854714022e-05,0.00012865172310382188
37,370.0,0.003337581624513897,7.205770400663853e-05,-2.815494227279715e-05,1.2888927297020136e-05,6.393379112679247e-05,1.747379512223694e-05,-4.999467311909648e-05,5.924373258254141e-05,0.0027618924872658524,2.2269377843626344e-05,0.00012248369912389612,-1.3865985796399665e-05,-3.500767354206744e-05,0.004113608360041025,5.5593329344010174e-05,0.00012635458693992786
38,380.0,0.0032880125726949465,6.875102342292097e-05,-2.666953294116475e-05,-0.010291667356976678,6.041106828619904e-05,1.651241926452487e-05,-5.001012507787964e-05,5.766045596503238e-05,0.0020127953158579287,2.123054467367822e-05,0.00012652565069269753,-1.426727048501505e-05,-3.5557874138030615e-05,0.0030832008826380437,5.567653260024821e-05,0.00012394643166724383
39,390.0,0.0025672060024085315,6.56171590543847e-05,-2.5206324198696943e-05,-0.012960977363441904,5.6987222933987685e-05,1.5525805127788493e-05,-5.002331796246657e-05,5.610433902334256e-05,0.0018158628356335388,2.0313486307412905e-05,0.00013087612369527265,-1.45194189356992e-05,-3.5966715427546714e-05,0.0030892565045423,5.5765064730582126e-05,0.0001212024337021781
40,400.0,0.004177402844065281,6.265103014888985e-05,-2.4100864377824586e-05,0.012988038034224726,5.367352314877542e-05,1.4646213072109586e-05,-5.003686389878541e-05,5.458775195419138e-05,0.0017690127031874735,1.968784085391908e-05,0.00013529621090311832,-1.4761554248907062e-05,-3.630142968528256e-05,0.002213016663677047,5.58577203324179e-05,0.00011813374911288846
41,410.0,0.002784098244019566,5.984200976126469e-05,-2.3326358488603782e-05,0.010309901582416358,5.047712831391505e-05,1.3868701000243074e-05,-4.992827202766025e-05,5.3102583317096436e-05,0.001083867491941354,1.880928689499505e-05,0.0001398023268657401,-1.5001413467218699e-05,-3.656705118253672e-05,0.0019258355118685238,5.5957075333403706e-05,0.00011502088779208404
42,420.0,0.0014145836877711632,5.7178748694977014e-05,-2.2342778927802213e-05,9.773751258485167e-06,4.740396972576775e-05,1.305454184130622e-05,-4.978816663723777e-05,5.1678816668245205e-05,0.0014636080205506178,1.8065700200789837e-05,0.00014459342909909964,-1.5135789341419565e-05,-3.676552772379564e-05,-0.0017065037247074148,5.605819416506735e-05,0.0001117724925468659
43,430.0,0.001839260286334253,5.4655882071854954e-05,-2.1415374584522963e-05,9.29251056908893e-06,4.4457648987995375e-05,1.2327567626586943e-05,-4.9595769000316965e-05,5.027837950458574e-05,0.0035188054726964803,1.7506595533949166e-05,0.00014962694971099765,-1.5293478755715963e-05,-3.6910841348941075e-05,0.0031817091174731406,5.616846974614492e-05,0.00010841385855380014
44,440.0,0.0015697486320182799,5.2263863607739246e-05,-2.0548666418968766e-05,8.85564302552436e-06,4.163978559798786e-05,1.1651335434522719e-05,-4.935515919093586e-05,4.890737514521471e-05,0.0013574507331958285,1.6829335580421657e-05,0.00015481954509523967,-1.5517215437414165e-05,-3.700284531190492e-05,0.0067532247629715466,5.6280629719824086e-05,0.00010511204978638818
45,450.0,0.0026151984913726847,4.999624115607443e-05,-1.9994079536742547e-05,8.421607002659382e-06,3.8951686597015855e-05,1.1017812667021245e-05,-4.9092138070846575e-05,4.759244772004159e-05,-0.001769455634000109,1.6293911046886143e-05,0.00016021566606109266,-1.566896720871274e-05,-3.713930137319327e-05,0.001851368327430286,5.639547609021079e-05,0.00010161983884771964
46,460.0,0.0022380186946070026,4.785092029365879e-05,-1.9258100249235404e-05,-0.010282309810654285,3.639155165340699e-05,1.0421767934771072e-05,-4.879066532663024e-05,4.6306023009280374e-05,0.0012784688008066804,1.5747934824143964e-05,0.00016589855789028805,-1.5749666432380175e-05,-3.716127632017471e-05,-0.0036687031126867676,5.651930464301971e-05,9.795344474385465e-05
47,470.0,0.0015516722164597885,4.581591701272045e-05,-1.827659214515286e-05,-0.012945303570244274,3.3955635408867526e-05,9.861367740593635e-06,-4.846341326086002e-05,4.5057873545050205e-05,0.0023868857714117097,1.5162816111622688e-05,0.00017170935387537261,-1.5882114560335452e-05,-3.70522840666861e-05,0.003048293088575643,5.664767127888427e-05,9.44004339736014e-05
48,480.0,0.0015074305472708215,4.3882247733675477e-05,-1.7594646324318397e-05,1.0621095177396951e-05,3.164512248570852e-05,9.335664948479057e-06,-4.822024045754249e-05,4.383599688112592e-05,0.0007619240047669469,1.456368510753809e-05,0.000177792010392836,-1.58956352054574e-05,-3.699181770890076e-05,0.00724481583299919,5.67804502675822e-05,9.084995568715289e-05
49,490.0,0.002464737815705512,4.2048929948677405e-05,-1.698703107911088e-05,1.0127721556399892e-05,2.945630605175386e-05,8.845138119411684e-06,-4.785586572973847e-05,4.264943936902727e-05,0.002614199948312624,1.4090761865353154e-05,0.00018440534361949148,-1.5957590644824316e-05,-3.69057109006124e-05,0.0026964897007089967,5.6917017979720866e-05,8.732227447414391e-05
50,500.0,0.002238686425842141,4.03076783825005e-05,-1.633524203313825e-05,9.707459711626143e-06,2.738174684712535e-05,8.379691068700136e-06,-4.7378774415884487e-05,4.1517032312822945e-05,0.002463373713442282,1.3747093434497558e-05,0.00019106855442176362,-1.61006087333611e-05,-3.678764634978736e-05,-0.0033679890913890466,5.7059888827835704e-05,8.383248723711875e-05
51,510.0,0.002120736160071241,3.865663614257199e-05,-1.5730265274712976e-05,9.260219142381104e-06,2.5372942319294877e-05,7.942871033803583e-06,-4.6974486588773886e-05,4.0410712618333884e-05,-0.001078648581572117,1.3327530163854466e-05,0.00019771507958527348,-1.6165639928625493e-05,-3.664726935982926e-05,0.0018326869449803247,5.720663971940825e-05,8.039415147974693e-05
52,520.0,0.0013581246944260523,3.708822884018958e-05,-1.5199226966552469e-05,8.926740629977192e-06,2.352303877309583e-05,7.488946466443738e-06,-4.65548612690096e-05,3.9344121253464715e-05,0.001701940389707173,1.2925972646137577e-05,0.00020495577358800961,-1.6140171214173052e-05,-3.648441739599444e-05,0.008985390569239431,5.735908150620415e-05,7.701882389430236e-05
53,530.0,-0.0015447908149685218,3.559539775671166e-05,-1.469320366912383e-05,8.618786088030236e-06,2.1823654234194042e-05,7.102451252798923e-06,-4.6125181737829216e-05,3.831072331921122e-05,0.004735305138619199,1.2585247179149657e-05,0.00021296969554482947,-1.6140906595200802e-05,-3.630202236377727e-05,0.00243418740512551,5.751706757823988e-05,7.371828448801167e-05
54,540.0,0.0011885465248139726,3.417722567579469e-05,-1.4205911153424601e-05,8.21092346190045e-06,2.0172096425338006e-05,6.7832261265307e-06,-4.569690493405543e-05,3.7303167125726315e-05,0.002508095189283477,1.2192686440981572e-05,0.00022083342921187937,-1.611334199101366e-05,-3.610476105654508e-05,0.0029475275498692106,5.7678639830670046e-05,7.050237258313071e-05
55,550.0,0.003401143045544732,3.282815124487136e-05,-1.3699564600315668e-05,7.899968852974219e-06,1.86141867513301e-05,6.437909234656044e-06,-4.525498258845789e-05,3.634834225769852e-05,9.448101500694795e-05,1.1843908345230667e-05,0.00022897278494301757,-1.6110699801531115e-05,-3.5782678828321236e-05,0.0023014392296343508,5.784442266217511e-05,6.737416219893004e-05
56,560.0,0.0009323645645162713,3.1542869093327894e-05,-1.3243088336664911e-05,7.639167363760042e-06,1.7145898326428415e-05,6.11511646838062e-06,-4.479289303235492e-05,3.540802897059055e-05,-0.0006497111265637037,1.1524371064814348e-05,0.00023730309184672452,-1.6177598927334985e-05,-3.554529767988098e-05,0.0005388681166979198,5.801799411410235e-05,6.434111138437704e-05
57,570.0,0.0006087735706378318,3.032080654339519e-05,-1.2849071883777483e-05,7.361797906217203e-06,1.5762504271641702e-05,5.808985756518501e-06,-4.433030025808186e-05,3.450381633271346e-05,0.0016853605794793388,1.1252949822927517e-05,0.00024615024488171066,-1.6146990382092323e-05,-3.5402673683437246e-05,0.0021779125320843646,5.819481204237008e-05,6.140989437134003e-05
58,580.0,0.003414226240341629,2.91586176625204e-05,-1.2436989346635531e-05,7.10440900003484e-06,1.4460787424807e-05,5.518227092755801e-06,-4.386797914504154e-05,3.360839874677249e-05,-0.008112629561645128,1.0947071847485738e-05,0.00025656990557454775,-1.6055555487150504e-05,-3.515436214649809e-05,0.0023891929521934036,5.837448333957915e-05,5.858069779399329e-05
59,590.0,0.002251447857578171,2.804983331709043e-05,-1.202393792465578e-05,6.8533477797498426e-06,1.3235322279956338e-05,5.245525435979689e-06,-4.3407454366574496e-05,3.275160055352784e-05,0.0016311306954167864,1.0610071118191426e-05,0.00026651909767604466,-1.6054370062464812e-05,-3.489553320964252e-05,0.002150494162870472,5.856283227071135e-05,5.585529903389964e-05
60,600.0,-0.000575788070095358,2.6993096180139266e-05,-1.1675502939033952e-05,6.648150581582591e-06,1.2081544585638785e-05,4.987945198418915e-06,-4.281538598821646e-05,3.196374251738394e-05,0.009839918788750473,1.0352610854247705e-05,0.0002769110443241681,-1.6047620407314817e-05,-3.462679306450709e-05,0.001586866244851391,5.8755431694814115e-05,5.3236426309528514e-05
61,610.0,0.0019594064125439668,2.5985319261235754e-05,-1.1317352901754994e-05,6.420437177800419e-06,1.099660710935055e-05,4.744113834210397e-06,-4.233325424612781e-05,3.119511259861318e-05,-0.003136853414627475,9.993609917192712e-06,0.00028737910786498315,-1.5940223038605156e-05,-3.435237961896509e-05,0.004504550163717927,5.895157482394878e-05,5.072429837589166e-05
62,620.0,0.004022564878668338,2.502388942192172e-05,-1.0954378694781637e-05,6.172624977400332e-06,9.975810031392494e-06,4.511218153927567e-06,-4.1978370170697904e-05,3.04243575765194e-05,-0.0008107984417974656,9.770771995502958e-06,0.0002988820084482817,-1.5953179256554232e-05,-3.4073516466766534e-05,0.0021432345502023233,5.9151291726332276e-05,4.831579539243072e-05
63,630.0,-0.00039688413220727406,2.4106233103697487e-05,-1.0401206737486587e-05,5.940235792096419e-06,9.016242504241465e-06,4.293460473901205e-06,-4.1505916865816224e-05,2.9603974579003908e-05,0.003329410621281044,9.59888776906203e-06,0.00031109214154551723,-1.588449067939924e-05,-3.378993267160764e-05,0.0011246458748917026,5.9357703972202994e-05,4.601033480151864e-05
64,640.0,-0.0020676239500202623,2.3230088761805644e-05,-1.0342051003868857e-05,5.7783187917433674e-06,8.114281226742957e-06,4.086648873496832e-06,-4.103542544919916e-05,2.8926386899454434e-05,0.004533928547020058,9.357867416585954e-06,0.0003234174832827521,-1.57082906218065e-05,-3.34990463735541e-05,0.0023844598051329987,5.957102645433225e-05,4.367758485001806e-05
65,650.0,0.0007445432705537934,2.239316679639783e-05,-1.0020772261279692e-05,5.623179339292918e-06,7.265234486877766e-06,3.891018066310162e-06,-4.056719656553434e-05,2.8236261656157094e-05,0.003394270213878324,9.128978806081376e-06,0.00033668463455523135,-1.5645104806762607e-05,-3.320865422607652e-05,0.0013836881156912523,5.978660769342403e-05,4.157849352166171e-05
66,660.0,0.0014609690673302975,2.159340832615542e-05,-9.74209567118684e-06,5.386596931285692e-06,6.467377899613738e-06,3.7058408910015746e-06,-4.0100887591774106e-05,2.7493128971928683e-05,-0.0023256682607813426,8.922372591655593e-06,0.00035226284591547194,-1.5683216452883173e-05,-3.2913616974785567e-05,0.0018049507619863974,6.0007685620195536e-05,3.9705737298867616e-05
67,670.0,0.0030051048856559264,2.0828854621087963e-05,-9.523447867440295e-06,5.258942181699588e-06,5.718119026626975e-06,3.5279755980283427e-06,-3.964787628653112e-05,2.693494948581734e-05,-0.037216293036753556,8.749854668289837e-06,0.0003680921129502228,-1.568817647080856e-05,-3.26157078416245e-05,0.0017284915751998242,6.02366534553475e-05,3.77918196374231e-05
68,680.0,-0.0006524955942780173,2.0097046854853074e-05,-9.217671858287739e-06,5.126044414215953e-06,5.013696522937212e-06,3.3601721814465763e-06,-3.9179810513856266e-05,2.6304582821997516e-05,0.01371968645912169,8.585188586259856e-06,0.00038203912492596517,-1.5497912612829695e-05,-3.2451130047924515e-05,0.004372435792093938,6.0469102057853725e-05,3.596620446815516e-05
69,690.0,0.000124600423403455,1.9396926315415224e-05,-8.931915130082612e-06,4.944432573964599e-06,4.351338385052318e-06,3.2006440915819886e-06,-3.871340728493688e-05,2.5647170931941812e-05,0.03655165791018801,8.31448116925044e-06,0.000398969450377223,-1.53697891892707e-05,-3.216096942935927e-05,0.0005567820867340452,6.0703010108991645e-05,3.4228215700009223e-05
70,700.0,0.0008241472430847133,1.8727015150699677e-05,-8.476638381090489e-06,0.012927815460762463,3.729676343096288e-06,3.0493673948562335e-06,-3.826226874210063e-05,2.5104189377906944e-05,0.0015047411481846455,8.086786610881681e-06,0.00041677138526712124,-1.537325717135947e-05,-3.1736992298237424e-05,-6.689886257225801e-06,6.094478560480359e-05,3.257405824678323e-05
71,710.0,-0.0015824386831724342,1.8085112174107456e-05,-8.505457662903918e-06,0.010271995600723362,3.1455044185085136e-06,2.9055568648251405e-06,-3.7807886744423447e-05,2.450615065406881e-05,-0.000971889223394263,7.972147973876944e-06,0.00043426081441645366,-1.5243882779376362e-05,-3.14381040850015e-05,0.0035777897198678373,6.119217806164437e-05,3.100027152916634e-05
72,720.0,0.0027196694775722735,1.747023783656001e-05,-8.287807898133091e-06,3.1480619084460563e-06,2.566456515597712e-06,2.7683516414984707e-06,-3.736780584180233e-05,2.38915916949927e-05,-0.0015512871570189156,7.871299498670959e-06,0.0004574393540853181,-1.5120900942472343e-05,-3.113784205477695e-05,0.004320216033715494,6.145057067136502e-05,2.950404187612607e-05
73,730.0,0.002235102072670895,1.6880880293462416e-05,-8.029212195870032e-06,-0.01026415128068976,2.0532838364407067e-06,2.638985307396478e-06,-3.6923712938262495e-05,2.331926580172433e-05,-0.00019924839649447678,7.686076684098425e-06,0.0004785064907411352,-1.5052224650301885e-05,-3.083784634608861e-05,0.0009428321768865737,6.171063692879947e-05,2.8079688325724946e-05
