,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
10,100.0,-0.852996804684894,-0.8638454952325774,-0.5255362470319183,-0.5880629902715131,-0.7979311621422153,-0.7954618383276967,-0.8521410592740489,-0.7623234075047123,-0.7128380441958486,-0.4766095261056437,-0.8506220019920612,-0.8276807648981602,-0.8527290892063942,-0.8503919781984958,-0.8616811565441316,-0.8017119568456075
11,110.0,-0.8580827693443396,-0.869049500816389,-0.529035062488862,-0.5948528275337855,-0.8022300616271527,-0.80019114904334,-0.8567553773582487,-0.7667569876877768,-0.7177524095822315,-0.4850973761115404,-0.8556128028310569,-0.8323729864655951,-0.8574306562655224,-0.8551800151172276,-0.8666190114668294,-0.8065814282526587
12,120.0,-0.8634083290325092,-0.8744994272300468,-0.5327149348590122,-0.6019101345294458,-0.8067650053300889,-0.8051536532901485,-0.8615918884850383,-0.7714204075767463,-0.7228894998369721,-0.4938098590214825,-0.8608336874417915,-0.8372859107085643,-0.8623558317307576,-0.8602003953893097,-0.8717891188474297,-0.8116880371611417
13,130.0,-0.8689552906637502,-0.8801705224865969,-0.5365619703533546,-0.6092083864217406,-0.8115167476672966,-0.8103326609660207,-0.8666284196036717,-0.7762958534828795,-0.7282396292718011,-0.5027266122924271,-0.8662660057461656,-0.842401640084973,-0.8674854463656061,-0.8654344472050249,-0.8771726507917172,-0.8170125647307755
14,140.0,-0.8747083680641575,-0.8860477339206903,-0.5405641833337439,-0.6167281776527751,-0.8164690001833484,-0.8157120113754497,-0.8718611932712839,-0.7813681140132562,-0.7337994985612502,-0.5118359181367962,-0.8718938914093621,-0.8477049388890487,-0.8728036432836009,-0.8708663208264075,-0.8827535805807839,-0.8225384961924121
15,150.0,-0.8806546223755845,-0.8921165418673178,-0.5447111297622843,-0.6244517186385632,-0.8216072859245785,-0.821277825743792,-0.8772644457190086,-0.7866240546312525,-0.7395742498460648,-0.521118252412851,-0.8777036956533769,-0.853182653528056,-0.878296821596988,-0.8764824336870699,-0.888518103506126,-0.8282516173006416
16,160.0,-0.88678306610468,-0.8983648782497591,-0.5489936423443281,-0.6323641318356663,-0.8269191101091865,-0.8270178955511747,-0.8828322136532943,-0.7920522110495107,-0.745582010742612,-0.5305683528409914,-0.8836835465401882,-0.8588233844157236,-0.8839532512921787,-0.8822710587579438,-0.8944542092682041,-0.8341395377315177
17,170.0,-0.8930843652775573,-0.9047815574855146,-0.5534036016132287,-0.6404528153709708,-0.8323933848205427,-0.8329215186187694,-0.8885524074858988,-0.7976424920465657,-0.7518634004809063,-0.5401704919599503,-0.8898230645276567,-0.8646170677344108,-0.8897626968980911,-0.8882220172400896,-0.9005513572894394,-0.8401913428685848
18,180.0,-0.8995506356195243,-0.9113567888472752,-0.5579337762415351,-0.6487067809908031,-0.8380202376750578,-0.8389792086323326,-0.8944176568435828,-0.8033859441258776,-0.7585008402890229,-0.5499170968031033,-0.8961130374233047,-0.8705548384531562,-0.895716132782107,-0.8943264542071826,-0.9068002236666625,-0.8463973564293623
19,190.0,-0.9061753008466203,-0.9180818255172744,-0.5625776881753447,-0.657116986553537,-0.8437908435467649,-0.8451825134912032,-0.9004196869021818,-0.8092745587152984,-0.7656402846330552,-0.5597995667701275,-0.9025453002846766,-0.8766287786786331,-0.9018056235984316,-0.9005766806560644,-0.913192501748804,-0.8527489250508544
20,200.0,-0.9129530176834965,-0.9249487825939244,-0.5673294959651876,-0.665672358393258,-0.8496972720339618,-0.8515238467719692,-0.9065515109610713,-0.8153011384763256,-0.7730595965438014,-0.5698182230279225,-0.9091125367972475,-0.8828318102605255,-0.9080240570157906,-0.9069660673572641,-0.9197207472427659,-0.8592382851646916
21,210.0,-0.9198796530098411,-0.9319505522076863,-0.5721839179303694,-0.6743686390255981,-0.8557323482796262,-0.8579963653192144,-0.9128067588153774,-0.8214591654343182,-0.7802651428304919,-0.5799566397809327,-0.9158081597386727,-0.8891575359188133,-0.9143650798723553,-0.9134889901342119,-0.9263782499858102,-0.8658584147827904
22,220.0,-0.9269523280262073,-0.9390806505485482,-0.5771361504207903,-0.6831965621229356,-0.8618895856471505,-0.8645938667437759,-0.9191797950828127,-0.8277427118408847,-0.7875934530698961,-0.5902124345952016,-0.9226262152215646,-0.8956001681654587,-0.9208229813626264,-0.9201408455907518,-0.93315893042104,-0.8726029416964798
23,230.0,-0.9341695408011838,-0.9463331845867204,-0.5821818039382792,-0.6921502103325741,-0.8681630842305181,-0.8713107053118458,-0.9256654061299411,-0.8341463696744988,-0.7950776002850035,-0.6005736740105175,-0.9295612339392961,-0.9021544416915663,-0.9273925412958267,-0.9269181277591468,-0.9400572579466417,-0.8794660464838531
24,240.0,-0.9415314015643489,-0.9537027334079128,-0.5873168603258461,-0.701223002374777,-0.874547469269722,-0.8781417206382939,-0.9322589205665204,-0.8406651628007167,-0.8027205317970645,-0.6110535364496681,-0.9366083566250727,-0.90881552284427,-0.9340690357847815,-0.9338186256681066,-0.947068175875374,-0.8864424148670809
25,250.0,-0.9490400062551929,-0.961184330265894,-0.5925376278812549,-0.7104121010410102,-0.8810378292998424,-0.88508217721915,-0.9389560271006633,-0.8472945232327033,-0.8104993681756212,-0.6216261967123281,-0.9437630284236254,-0.9155790252569449,-0.9408481534219258,-0.9408417991073169,-0.9541870461005642,-0.8935271550918114
26,260.0,-0.9567000592437334,-0.9687733875772173,-0.5978408014515485,-0.7197116294685666,-0.8876296640732808,-0.8921277164557951,-0.945752757939151,-0.8540302163455539,-0.8184203425194971,-0.6323051960993373,-0.9510210871741003,-0.9224408677802183,-0.9477259248726461,-0.9479894639962783,-0.9614095974774846,-0.9007157405769909
27,270.0,-0.9645198799247933,-0.9764656624527214,-0.6032230377353602,-0.729119275717878,-0.8943188401484248,-0.8992743120285918,-0.9526454587456117,-0.8608683270489726,-0.8264951503026952,-0.6430757962074308,-0.9583787730296892,-0.9293972943552581,-0.9546986951542638,-0.9552670851375037,-0.9687318883189954,-0.9080040248604642
28,280.0,-0.9725130756039451,-0.9842572249781812,-0.6086814884221077,-0.7386272121547881,-0.901101571013182,-0.9065182324774477,-0.9596307330744447,-0.8678052081578279,-0.8347080106591668,-0.6539378269632055,-0.9658324258754494,-0.9364448173490778,-0.9617630813602414,-0.962686297506546,-0.9761502602293696,-0.9153881359796338
29,290.0,-0.9807013624839828,-0.9921444125043465,-0.6142134398531406,-0.7482315974723064,-0.9079743561981154,-0.9138560143236367,-0.9667054510407691,-0.8748374585522203,-0.8430724678842781,-0.6648792726861109,-0.9733788103888525,-0.9435802374416761,-0.9689159114236451,-0.9702702017567764,-0.9836613214435789,-0.9228644487562687
30,300.0,-0.9891194978692696,-1.000123820869072,-0.6198161847562644,-0.7579325762375207,-0.9149339651496139,-0.9212844283324934,-0.9738666478186567,-0.881961902647595,-0.851573904375698,-0.6759210268994461,-0.981014875255387,-0.9508005059753795,-0.9761543342750026,-0.9780654206648973,-0.99126191122502,-0.930429665930025
31,310.0,-0.9978235050371527,-1.0081922713549627,-0.6254877826028922,-0.767725146234031,-0.9219774113184604,-0.928800463765563,-0.9811116281030156,-0.8891755620179934,-0.8602104791605218,-0.6870374575901333,-0.9887376564640799,-0.9581028336196836,-0.9834755949603734,-0.9861666212806423,-0.9989490759016877,-0.9380806471759482
32,320.0,-1.0068990655432892,-1.0163467748718376,-0.6312257410864719,-0.777608601187292,-0.9291019230319351,-0.9364013000775697,-0.9884378283160854,-0.8964756444656178,-0.8689927339357355,-0.6982307962145053,-0.9965446777488917,-0.9654845691405678,-0.9908771499559283,-0.9944189320731573,-1.0067200529719742,-0.9458144321483124
33,330.0,-1.016345185004352,-1.0245845434139482,-0.6370279338700992,-0.7875755431390388,-0.9363049275175866,-0.9440842941029353,-0.9958428204817016,-0.9038595086800119,-0.8778983644093343,-0.7094988377348869,-1.0044333825668257,-0.9729432727628273,-0.9983566088541737,-1.0025405391315714,-1.0145722515296969,-0.953628357401906
34,340.0,-1.0251408065881862,-1.0329029565599106,-0.6428926473907612,-0.797625564073641,-0.9435840278412415,-0.9518469617130221,-1.0033243630389201,-0.9113247080495828,-0.8869880146699739,-0.7208522065813321,-1.0124014231636165,-0.9804766282199188,-1.0059117267259214,-1.0107422445937295,-1.0225032390118185,-0.961519834106648
35,350.0,-1.0343241454891794,-1.0412995437170993,-0.648817720882246,-0.8077547273395448,-0.9509369895005003,-0.959686966566425,-1.0108803136764517,-0.9188688832546962,-0.8961796909506552,-0.732271553556893,-1.020446832519454,-0.9880824290820391,-1.0135403920445456,-1.0190402161593546,-1.03051072221579,-0.9694864013676745
36,360.0,-1.0433979258509227,-1.0497719797646745,-0.6548015728072857,-0.8179635975807362,-0.9583617197781723,-0.9676021014559774,-1.0185086579930989,-0.9264898263384225,-0.9055421051392298,-0.7437552807708773,-1.0285672021440886,-0.9957586224566221,-1.0212406062951809,-1.0274215638762156,-1.0385925410512091,-0.9775258987267812
37,370.0,-1.0525818765115964,-1.0583180715149805,-0.6608430251946662,-0.8282496543753082,-0.9658562599805145,-0.9755902864015401,-1.0262074956190692,-0.9341854618773232,-0.9150298947295106,-0.755314840672534,-1.0367607530066594,-1.0035033024570803,-1.0290105298272378,-1.035905717292664,-1.0467466546895547,-0.9856361634380754
38,380.0,-1.0618944908752268,-1.0669357447570944,-0.6669397565415411,-0.8386085684672827,-0.9734187682448532,-0.983649549687351,-1.033975021143536,-0.9419537954164929,-0.9246878540432946,-0.7669445878481433,-1.0450253703384809,-1.011314585120127,-1.0368482933184038,-1.0444751059541555,-1.0549711287066526,-0.9938151950118084
39,390.0,-1.0713023674058297,-1.07562303458223,-0.6730905874472941,-0.6689291576139168,-0.9810475107248016,-0.9917780220650488,-1.0418095398934923,-0.9497929246845347,-0.934451670416227,-0.7786231628611602,-1.0533597701636723,-1.0191907249623309,-1.044752239444942,-1.053137771276383,-1.0632641394147435,-1.0020610364636244
40,400.0,-1.0808228509266078,-1.0843780759114465,-0.6792936270191621,-0.6737173600170011,-0.9887408511479419,-0.9999739433312387,-1.0497093862195417,-0.9577010674687719,-0.944399757585636,-0.7903767613466615,-1.0617624278862647,-1.02713011714458,-1.0527207588080834,-1.0618904759567735,-1.071623944702575,-1.010372054511559
41,410.0,-1.090487897585915,-1.093199120069732,-0.6855485687132488,-0.8701132838991532,-0.9964972429591193,-1.0082356159778296,-1.0576730258389595,-0.9656765205555029,-0.9544557068182937,-0.8022000175779386,-1.070231308552959,-1.0351311368452567,-1.0607523195455033,-1.0707321685444373,-1.0800489004133604,-1.0187465118669103
42,420.0,-1.1002059883865771,-1.1020844761223023,-0.6918536382933611,-0.8807530351840065,-1.0043152205405401,-1.0165614514032426,-1.065698982153437,-0.9737176486934871,-0.964685315570063,-0.8140626841375451,-1.0787648148526774,-1.0431923340414666,-1.0688454594913361,-1.0796666005422721,-1.088537434815361,-1.0271828349427428
43,430.0,-1.1100648725168805,-1.1110325508493804,-0.6982076478316094,-0.8914523014866981,-1.012193391191334,-1.0249499198387089,-1.073785849916389,-0.9818229746122833,-0.9750493838726284,-0.8260019791919637,-1.0873620984003125,-1.051312270150823,-1.0769987927042253,-1.088667155008482,-1.0970880522374997,-1.0356795333434572
44,440.0,-1.120015852698105,-1.1200418248201431,-0.7046094345479808,-0.9022221538060993,-1.0201304335525727,-1.0333995711568253,-1.0819322763038504,-0.9899909092172945,-0.9856479919959004,-0.8379911755974185,-1.096021598701112,-1.0594895847558512,-1.0852109830046868,-1.097817145575547,-1.105699334928211,-1.0442351912277035
45,450.0,-1.130094014278703,-1.1291108416053373,-0.7110579483247718,-0.9130504726846832,-1.0281250792692092,-1.041909012534563,-1.0901369752891867,-0.9982201293404067,-0.9962535371925111,-0.8500377525325202,-1.1047424966615687,-1.0677229527063639,-1.0934807616544255,-1.107031873737298,-1.1143699111544503,-1.0528483569717402
46,460.0,-1.1403017540711993,-1.1382382243985738,-0.7175527868377786,-0.9239391235730592,-1.0361761331059638,-1.0504769223599275,-1.0983987178584227,-1.0065092368660233,-1.0070522050429962,-0.8621451352164053,-1.1135227760199813,-1.076011183373723,-1.1018068876016267,-1.1163370153156873,-1.1230984900821104,-1.0615179953735918
47,470.0,-1.150601080317751,-1.1474226750430416,-0.7240917453220246,-0.7082886517717397,-1.044282434497245,-1.0591020330039762,-1.1067163144096377,-1.0148569564038934,-1.0180803604505644,-0.8742998235377519,-1.1223612645918466,-1.0843530629680054,-1.1101882439605444,-1.125692826726282,-1.1318838259713666,-1.0702428047182937
48,480.0,-1.1610208879113217,-1.1566629047985524,-0.7306743262934677,-0.7133633906965342,-1.0524428895229163,-1.067783125263456,-1.1150886346691835,-1.023262025345888,-1.0292512037712072,-0.886506924454366,-1.1312580437505602,-1.092747460250099,-1.1186236863443808,-1.1352474583940573,-1.1407247300094765,-1.0790216423895793
49,490.0,-1.1715522677219603,-1.1659577132680454,-0.7372998154586244,-0.7184770491682786,-1.0606564247129775,-1.0765190381965477,-1.1235146159468399,-1.0317232364920288,-1.0405286146453052,-0.8987492994338764,-1.140210855921281,-1.1011933203694084,-1.1271121434083633,-1.1448454808325168,-1.1496200601402382,-1.0878534279676484
50,500.0,-1.1822449209774282,-1.175305946065147,-0.7439672420843514,-0.7236217570028141,-1.0689220442626193,-1.0853086550590143,-1.1319931675232322,-1.0402394555925727,-1.0521352519571272,-0.9110567914236407,-1.1492187407048402,-1.1096895449289577,-1.1356525835361133,-1.1545574240813365,-1.158568722253676,-1.096737124990882
51,510.0,-1.1930121381795622,-1.1847064848596245,-0.7506756242037035,-0.7287992143507243,-1.0772387581944187,-1.094150902927193,-1.1405232994807635,-1.0488096291912103,-1.063753562827366,-0.9234137453916301,-1.1582815666360962,-1.118235154766058,-1.1442440139088488,-1.1642884041213453,-1.1675696672831788,-1.1056717559992268
52,520.0,-1.2039488062526733,-1.1941582914343036,-0.757424330655258,-0.7340134836309188,-1.0856057330083038,-1.1030447523764502,-1.149104043432614,-1.0574326200136133,-1.0754842162598923,-0.9358190841732267,-1.167398240564815,-1.126829192029689,-1.1528854771589712,-1.1742756414673932,-1.1766218852093524,-1.1146563737556505
53,530.0,-1.214931386142274,-1.2036603190778339,-0.764212543331757,-0.7392473013341627,-1.094021855985588,-1.1119892254405004,-1.157734468511724,-1.0661075139706766,-1.0876391481663141,-0.9482714441217129,-1.1765673074524194,-1.1354707431081181,-1.1615760591554896,-1.184311879791952,-1.185724408348674,-1.1236900795452893
54,540.0,-1.2259668064176352,-1.2132115954478,-0.7710395521823027,-0.7445163064401631,-1.1024863575379864,-1.1209833460842924,-1.1664136697996248,-1.0748332187076652,-1.0999638250506039,-0.9607779874958148,-1.1857879126663806,-1.1441588929741588,-1.1703148709579585,-1.1944436195308068,-1.194876301169827,-1.1327720019607361
55,550.0,-1.2373460156160654,-1.2228111735387095,-0.7779045736288113,-0.749820600716813,-1.1109983978166615,-1.1300262060776871,-1.175140791879209,-1.0836088799667178,-1.112343534378127,-0.9733167443618327,-1.1950598427814225,-1.1528928192919201,-1.1791010550385226,-1.2047185591971858,-1.2040766665789429,-1.141901320352403
56,560.0,-1.2487731929576056,-1.232458147529568,-0.7848068146872446,-0.7551480272724811,-1.1195571591725644,-1.1391169214741976,-1.1839149814852759,-1.0924335760269805,-1.124855908038581,-0.9859149360411282,-1.2043820694766252,-1.1616716455017888,-1.1879337538946906,-1.2150835934610964,-1.2133246357726744,-1.151077226765562
57,570.0,-1.2602716830227663,-1.2421516285304024,-0.7917458054194902,-0.7605048200365894,-1.1281618590981997,-1.1482546394883955,-1.192735433233693,-1.101306375225455,-1.137535288062248,-0.9985419828342204,-1.2137540562136728,-1.1704945956620765,-1.1968122291056469,-1.2255857942240247,-1.222619381750256,-1.1602989491956144
58,580.0,-1.2719486740510995,-1.2518907982437462,-0.7987208557667395,-0.7658884379386631,-1.1368117331279388,-1.157438538375236,-1.2016013623970032,-1.1102265166958614,-1.1506680230438386,-1.0112357099403932,-1.2231745509746135,-1.1793609140053647,-1.2057356861854374,-1.236232880922037,-1.231960087517283,-1.1695657497827407
59,590.0,-1.2839302174930942,-1.2616748314710546,-0.8057312398708155,-0.771299646454416,-1.1455060486433868,-1.166667822831501,-1.2105120233621638,-1.119192998437031,-1.1619910172063093,-1.0239489421603283,-1.2326427974175285,-1.1882698545166672,-1.2147033774425322,-1.2470118705197577,-1.2413459840915997,-1.178876894270367
60,600.0,-1.2958235775577072,-1.271502944236366,-0.8127763734688271,-0.7767379756276981,-1.1542440869052608,-1.175941725036049,-1.2194666726064975,-1.1282052514188374,-1.177280349536347,-1.0367163565015314,-1.2421585598671456,-1.197220674001159,-1.2237145810344379,-1.2579428417562715,-1.25077631935346,-1.1882317016252306
61,610.0,-1.3078671277521299,-1.2813743798651234,-0.8198558553496907,-0.7821969589601357,-1.1630251592422898,-1.1852595002413582,-1.2284644770600999,-1.1372624783295535,-1.1906370859507212,-1.0495157178922083,-1.2517212401035254,-1.2062127061802852,-1.2327685997158613,-1.2690121160910006,-1.2602503667982567,-1.1976294942906331
62,620.0,-1.320283020149268,-1.2912884072039545,-0.8269688199275476,-0.7876884106824791,-1.1718485937019587,-1.1946204327661953,-1.237504983283554,-1.1463639357105504,-1.2040468729549036,-1.0623416271768844,-1.2613299327642742,-1.2152452690633302,-1.2418647598858428,-1.2803282490703987,-1.2697674227896436,-1.2070695981673594
63,630.0,-1.3328546381512223,-1.301244318332278,-0.8341149356891385,-0.7932055105030361,-1.1807137388087454,-1.204023827464916,-1.2465874230068748,-1.1555088122620814,-1.2181620141643348,-1.0752268829997307,-1.2709839793424822,-1.2243176949591337,-1.2510024056713605,-1.2916862707747065,-1.279326805418405,-1.2165513962118117
64,640.0,-1.3451215435385455,-1.3112414288781749,-0.84129244765096,-0.798754126245247,-1.1896199660886961,-1.2134690115340765,-1.2557111398998824,-1.1646961423551736,-1.232755594911016,-1.0881480200870262,-1.2806835010327626,-1.2334293905291367,-1.2601808983394627,-1.3033486519225492,-1.288927864203089,-1.2260742630175876
65,650.0,-1.3578342394488185,-1.3212790791143632,-0.8485044205955308,-0.8043152971485972,-1.1985666594086795,-1.2229553354219471,-1.264875521055586,-1.1739260749990157,-1.2476346884110763,-1.1011087515360252,-1.290426262609723,-1.2425797316347726,-1.2693996220365207,-1.315119621655891,-1.298569959685089,-1.2356378930223804
66,660.0,-1.370724624257666,-1.3313566269777137,-0.8557453628341268,-0.809907747037231,-1.2075532193938758,-1.2324821614209276,-1.2740799413800774,-1.1831969624751106,-1.2625624072198214,-1.1141038544876254,-1.3002138040530469,-1.251768115018322,-1.2786579843743533,-1.3271714635343288,-1.3082524724881175,-1.2452411040475093
67,670.0,-1.3838914542464227,-1.3414734533698127,-0.8630200790469194,-0.8155308352305358,-1.216579075500996,-1.2420488831787357,-1.2833238312184903,-1.1925088012554288,-1.2766358131912918,-1.12714146906752,-1.3100437232466158,-1.2609939604900278,-1.2879554013070422,-1.339396125539498,-1.3179748059162204,-1.2548836169041606
68,680.0,-1.397406027428117,-1.3516289560686763,-0.8703229446202133,-0.8211627498733618,-1.2256436627270964,-1.2516549018236427,-1.2926066166077759,-1.2018611549870508,-1.2266498804039372,-1.1402196008502785,-1.3199166003856257,-1.270256722775905,-1.2972913039092246,-1.3519327339611493,-1.3277363850924127,-1.264564888477227
69,690.0,-1.4102750102783448,-1.361822548509651,-0.8776582713580439,-0.8268274680662667,-1.2347464283976242,-1.2612996421280513,-1.3019277051041407,-1.211252845653354,-1.3083760708381478,-1.1533399543766873,-1.329831431453452,-1.2795558880848579,-1.30666530423609,-1.3648209002977079,-1.3375366380619307,-1.2742843593135689
70,700.0,-1.424382927642048,-1.372053669110557,-0.8850207717746672,-0.8325125667023486,-1.243886841667814,-1.2709825436040607,-1.3112865957165163,-1.220683636949154,-1.324586497387367,-1.1664662452389194,-1.3397878178921656,-1.2888908942414,-1.3160765796376728,-1.3777118484659396,-1.3473750161690436,-1.2840415196641184
71,710.0,-1.4376795217746083,-1.3823217688141554,-0.8924139291204246,-1.2128061005698492,-1.253064381796265,-1.2807030641996833,-1.3206827374399082,-1.2301530568210208,-1.3405996641000515,-1.179643853422256,-1.3497856487943174,-1.2982612416724941,-1.3255247472536054,-1.3912101525024372,-1.3572509997711426,-1.293835845198946
72,720.0,-1.451655222190852,-1.3926263109916295,-0.8998360646757436,-1.2249300124414981,-1.2622785470630764,-1.2904606708525557,-1.3301156247627621,-1.2396600792801034,-1.3566086893934373,-1.192857771317975,-1.3598229607171308,-1.3076664516590168,-1.3350093004423687,-1.4050269744372355,-1.3671640622644017,-1.3036668384235055
73,730.0,-1.4664223313789366,-1.4029667816055158,-0.9072866197552241,-1.237091819478396,-1.2715289861775647,-1.300254853161041,-1.3395847795603801,-1.2492042475303573,-1.3729077270022652,-1.206126573953742,-1.3699010811448764,-1.3171060230491087,-1.344529754982012,-1.419397553160337,-1.3771137376209828,-1.313534006716575
74,740.0,-1.480758005504443,-1.4133426742892632,-0.9147650524673879,-0.8554848285431399,-1.2808149214360278,-1.31008510840693,-1.349089674892442,-1.2587855518572786,-1.3899496313053015,-1.2194017210454842,-1.3800182651607424,-1.3265794945269584,-1.3540856286378513,-1.4337264800997354,-1.387099486351591,-1.323436867479959
75,750.0,-1.4957449418805806,-1.4237535048883871,-0.9222715360059349,-0.8612819625400189,-1.290136044384079,-1.319950949563593,-1.358629877941544,-1.2684037072134595,-1.407274205802717,-1.2327216548684818,-1.390174163080625,-1.3360864198438722,-1.3636764543985762,-1.4484915056351078,-1.397120856962999,-1.3333749600292495
76,760.0,-1.4625642845093028,-1.4341987930561932,-0.9298052882054516,-0.8671096206340346,-1.2994919006725445,-1.3298519033370695,-1.3682048960008886,-1.2780570302804422,-1.4239892740891251,-1.2460572633000326,-1.4003688804297656,-1.3456263369218437,-1.3733017796586087,-1.4273502272377259,-1.407177387260925,-1.3433478234427703
77,770.0,-1.5266573020355818,-1.4446780774647263,-0.9373658523724622,-0.8729491303564022,-1.3088820368898084,-1.3397875109696564,-1.3778146292644673,-1.2877455469866796,-1.4431343549251816,-1.2594406913930543,-1.4106019449660658,-1.355198808918838,-1.3829611640699193,-1.4795685826814868,-1.417268636764652,-1.3533554423448368
78,780.0,-1.541655606845202,-1.4551909070678004,-0.9449529452036701,-0.8788015493208272,-1.3183060266179178,-1.3497573190459524,-1.3874580108402215,-1.2974705269602613,-1.4609190002821801,-1.2728673352144892,-1.4208717587574538,-1.3648034471704353,-1.3926541676572524,-1.4988234769576656,-1.4273941513685178,-1.363396499674657
79,790.0,-1.5567669898064342,-1.4657368452841748,-0.9525667071803419,-0.8846831352297578,-1.327763453582635,-1.3597608937554166,-1.3971349010006375,-1.3072282053788475,-1.4798561372861028,-1.2863006051888777,-1.4311787483289922,-1.3744398040540657,-1.402380386427766,-1.5154932203248026,-1.4375535221115796,-1.373471032647395
80,800.0,-1.572878447350867,-1.4763154628091673,-0.9602065511532403,-0.8905939766563047,-1.3372538867030463,-1.3697978030995652,-1.4068448791062664,-1.3170208263694587,-1.4977656644519992,-1.2997771332269619,-1.4415227276920932,-1.3841075090269674,-1.4121393986430828,-1.5343175514672014,-1.447746321734261,-1.3835786261888845
81,810.0,-1.589843871209753,-1.4869263451863401,-0.9678715571775782,-0.8965069411660208,-1.3467769359911326,-1.3798676375774717,-1.416587572453741,-1.3268479638778599,-1.5175149718965015,-1.3132655624806928,-1.4519015681239653,-1.393806162602605,-1.4219308073741939,-1.5530785449234608,-1.4579721512645805,-1.393718855647688
